"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Promise Me"
,2,"Imagine Dragons",,Digital
,3,Badflower,,Ghost
,4,Smallpools,,Social
,5,Badflower,,Daddy
,6,"21 Savage","J. Cole","a lot"
,7,Badflower,,"x ANA x"
,8,Smallpools,,"Downtown Fool Around"
,9,Badflower,,Heroin
,10,"The 1975",,"It's Not Living (If It's Not With You)"
,11,"Twenty One Pilots",,"Neon Gravestones"
,12,"Twenty One Pilots",,Bandito
,13,"Post Malone",,"Over Now"
,14,"Wisin & Yandel",,"Veo Veo"
,15,Badflower,,24
,16,"Post Malone; Swae Lee",,Sunflower
,17,"Post Malone",,Otherside
,18,Smallpools,,"People Watching"
,19,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,20,Badflower,,"The Jester"
,21,"Imagine Dragons",,"Bad Liar"
,22,"Wisin & Yandel; Farruko",,Ojalá
,23,"Twenty One Pilots",,"Leave The City"
,24,"The 1975",,"Love It If We Made It"
,25,Badflower,,"Wide Eyes"
,26,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,27,Khalid,,Better
,28,"Wisin & Yandel; Ozuna",,Callao
,29,3LAU,"Carly Paige","Would You Understand"
,30,Badflower,,Cry
,31,"Mark Morton","Chester Bennington","Cross Off"
,32,"Wisin & Yandel; Romeo Santos",,Aullando
,33,"Billie Eilish",,"bury a friend"
,34,"Bring Me The Horizon",,"mother tongue"
,35,Badflower,,Girlfriend
,36,"Daddy Yankee",Snow,"Con Calma"
,37,"Mike Williams",,"I Got You"
,38,"Imagine Dragons",,Machine
,39,BROODS,,Hospitalized
,40,Badflower,,"We're In Love"
,41,"Mike Williams; Mesto",,"Wait Another Day"
,42,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,43,"Twenty One Pilots",,"The Hype"
,44,"Twenty One Pilots",,Chlorine
,45,Badflower,,"Murder Games"
,46,"Loud Luxury",Brando,Body
,47,"Wisin & Yandel; Zion & Lennox",,Deseo
,48,YUNGBLUD,,Loner
,49,"Ben Platt",,"Bad Habit"
,50,Badflower,,Die
