"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,A-YO
,2,"Lady Gaga",,"Dancin' in Circles"
,3,"Lady Gaga",,"John Wayne"
,4,"Lady Gaga",,"Diamond Heart"
,5,"Lady Gaga",,"Angel Down"
,6,"Lady Gaga","Florence Welch","Hey Girl"
,7,"Lady Gaga",,"Grigio Girls"
,8,"Lady Gaga",,"Sinner's Prayer"
,9,"Lady Gaga",,"Come to Mama"
,10,"Lady Gaga",,"Just Another Day"
,11,"Lady Gaga",,"Perfect Illusion"
,12,"Bruno Mars",,"24K Magic"
,13,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,14,MØ,,Drum
,15,"Lady Gaga",,Joanne
,16,"Lady Gaga",,"Million Reasons"
,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
,18,"Kanye West",,Fade
,19,"Lily Allen",,"Knock 'Em Out"
,20,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
