"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Musician
,2,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,3,"Imagine Dragons",,"Follow You"
,4,"Post Malone",,"Only Wanna Be With You"
,5,"Porter Robinson",,"Look At The Sky"
,6,"SAINt JHN",,"Sucks To Be You"
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Taylor Swift",,"champagne problems"
,9,"Boy In Space",,"Dance Alone"
,10,"Morgan Wallen",,"7 Summers"
,11,NEEDTOBREATHE,,"Mercy’s Shore"
,12,"Morgan Wallen",,"Livin’ the dream"
,13,Passenger,,"Sword from the stone (patchwork version)"
,14,"Russell Dickerson",,"Southern Symphony"
,15,"Bring Me The Horizon",BABYMETAL,Kingslayer
,16,"Taylor Swift",,ivy
,17,"All Time Low",blackbear,Monsters
,18,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,"Conan Gray",,Heather
,21,"Petit Biscuit",,Parachute
,22,"Brett Eldredge",,Magnolia
,23,"Morgan Wallen",,"This Bar"
,24,"Taylor Swift",,willow
,25,"The Kid LAROI",,"SO DONE"
,26,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,27,"Eric Church",,Crazyland
,28,24kGoldn,"iann dior",Mood
,29,"Morgan Wallen",,"Somebody’s Problem"
,30,"Juice WRLD",,Righteous
,31,"Pooh Shiesty",BIG30,Neighbors
,32,"Glass Animals",,"Heat Waves"
,33,"Morgan Wallen",,"Sand In My Boots"
,34,Ashnikko,,Daisy
,35,"Taylor Swift",,"‘tis the damn season Duplicate"
,36,"Taylor Swift",,marjorie
,37,"The Kid LAROI",,"WITHOUT YOU"
,38,"Clinton Kane",,"CHICKEN TENDIES"
,39,Joji,,"Tick Tock"
,40,"SAINt JHN",,"Back on the ledge"
,41,Filmore,,London
,42,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,43,"Taylor Swift",,"Love Story (Taylor's Version)"
,44,"Taylor Swift","The National","coney island"
,45,"Conan Gray",,Maniac
,46,"Morgan Wallen",,865
,47,"Brett Eldredge",,"Sunday Drive"
,48,"SAINt JHN",,Gorgeous
,49,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,50,Ashnikko,"Princess Nokia","Slumber Party"
