"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,2,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,ZAYN,Sia,"Dusk Till Dawn"
,5,"David Guetta; Sia",,Flames
,6,"Ariana Grande",,imagine
,7,CupcakKe,,Dangled
,8,Joji,,"SLOW DANCING IN THE DARK"
,9,"Clean Bandit","MARINA; Luis Fonsi",Baby
,10,"Dvicio; Taburete",,"5 Sentidos"
,11,"Janelle Monáe",Grimes,Pynk
,12,"Maggie Rogers",,"Tim McGraw"
,13,Esteman,,"Fuimos Amor"
,14,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,15,"Post Malone; Swae Lee",,Sunflower
,16,CupcakKe,,Starbucks
,17,Rihanna,,"Same Ol' Mistakes"
,18,Adele,,"Don't You Remember"
,19,"J Balvin",,Reggaeton
,20,"Pardison Fontaine","Cardi B","Backin' It Up"
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,23,CupcakKe,,Garfield
,24,"Future; Juice WRLD",,"Fine China"
,25,Rihanna,SZA,Consideration
