"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"I KNOW ?"
,2,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,3,"Jack Harlow",,"Lovin On Me"
,4,Drake,"J. Cole","First Person Shooter"
,5,"Nicki Minaj",Drake,Needle
,6,"Travis Scott",,"MY EYES"
,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,8,"Noah Kahan",,"Stick Season"
,9,Drake,Yeat,IDGAF
,10,"KAROL G","Peso Pluma",QLONA
,11,"Lil Wayne","Drake; Future","Love Me"
,12,"Travis Scott","Playboi Carti",FE!N
,13,"Lil Tecca",,500lbs
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"Travis Scott","SZA; Future",TELEKINESIS
,18,"21 Savage; Doja Cat",,n.h.i.e.
,19,"Morgan Wallen",,"Last Night"
,20,Drake,,"You Broke My Heart"
,21,"21 Savage",,sneaky
,22,Xavi,,"La Diabla"
,23,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,24,"Luke Combs",,"Fast Car"
,25,Drake,,"The Shoe Fits"
,26,"Nicki Minaj",,FTCU
,27,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,28,Gunna,,fukumean
,29,"Travis Scott",Drake,MELTDOWN
,30,"Metro Boomin; Travis Scott; Young Thug",,Trance
