"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Addison Rae",,"I got it bad"
,3,"JAEHYUN (NCT)",,"Forever Only"
,4,"Addison Rae",,"Nothing On (But The Radio)"
,5,"Megan Thee Stallion",,Her
,6,NewJeans,,Hurt
,7,DEMIAN,,Cassette
,8,"Lana Del Rey",,Flipside
,9,Beyoncé,,"Love on Top"
,10,DEMIAN,,Yes
,11,NewJeans,,Attention
,12,NewJeans,,"Hype Boy"
,13,Beyoncé,,PURE/HONEY
,14,IVE,,"LOVE DIVE"
,15,NewJeans,,Cookie
,16,NAYEON,"Felix (Stray Kids)","No Problem"
,17,DIA,,Woowa
,18,DEMIAN,Dawn,Love%
,19,DEMIAN,,Karma
,20,DIA,,"Will You Go Out With Me"
