"Chart ID",Position,Artist,Featured,"Song Title"
082908-ry4n,1,"Lady Gaga","Colby O'Donis","Just Dance"
082908-ry4n,2,Rihanna,,Disturbia
082908-ry4n,3,"Jordin Sparks",,"One Step at a Time"
082908-ry4n,4,"Katy Perry",,"I Kissed a Girl"
082908-ry4n,5,"Chris Brown",,Forever
082908-ry4n,6,Madonna,,"Miles Away"
082908-ry4n,7,MGMT,,"Time to Pretend"
082908-ry4n,8,"Kreesha Turner",,"Don't Call me Baby"
082908-ry4n,9,Estelle,"Kanye West","American Boy"
082908-ry4n,10,"Leona Lewis",,"Better in Time"
082908-ry4n,11,Ne-Yo,,Closer
082908-ry4n,12,"The Pussycat Dolls",,"When I Grow Up"
082908-ry4n,13,"3 Doors Down",,"It's Not My Time"
082908-ry4n,14,"Divine Brown",,"Lay It On The Line"
082908-ry4n,15,Girlicious,,"Stupid Shit"
082908-ry4n,16,"The Ting Tings",,"Shut Up and Let Me Go"
082908-ry4n,17,"Lil Wayne",,"A Milli"
