"Chart ID",Position,Artist,Featured,"Song Title"
042012-ry4n,1,"Linkin Park",,"Burn It Down"
042012-ry4n,2,B.o.B,,"So Good"
042012-ry4n,3,Karmin,,Brokenhearted
042012-ry4n,4,"Kristina Maria",,"Our Song Comes On"
042012-ry4n,5,"Carly Rae Jepsen",,"Call Me Maybe"
042012-ry4n,6,"Ellie Goulding",,Lights
042012-ry4n,7,Dragonette,,"Let It Go"
042012-ry4n,8,"Nicki Minaj",,Starships
042012-ry4n,9,"Calvin Harris",Ne-Yo,"Let's Go"
042012-ry4n,10,"Alexandra Burke","Erick Morillo",Elephant
042012-ry4n,11,"Victoria Duffield",,Feel
042012-ry4n,12,"Jennifer Lopez",Pitbull,"Dance Again"
042012-ry4n,13,"One Direction",,"One Thing"
042012-ry4n,14,"Havana Brown",Pitbull,"We Run The Night"
042012-ry4n,15,"The Wanted",,"Chasing the Sun"
042012-ry4n,16,"David Guetta",Sia,Titanium
042012-ry4n,17,"Cover Drive",,Twilight
