"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Weak
,2,"Imagine Dragons",,Thunder
,3,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,4,"Robin Schulz","James Blunt",OK
,5,Kokab,,"Got U (Ready or Not)"
,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,7,"Paul Damixie",,"Get Lost"
,8,Alesso,,Falling
,9,"Matt Nash",,"Know My Love"
,10,"Charlie Puth",,Attention
,11,Alexiane,,"A Million on My Soul"
,12,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,13,Kaleo,,"Way Down We Go"
,14,"Ed Sheeran",,"Shape of You"
,15,Tim3bomb,,"La Cancion"
,16,"J Balvin; Willy William",,"Mi Gente"
,17,"Dave Ramone",Minelli,"Love On Repeat"
,18,JADED,,"In The Morning"
,19,Oceana,,"Can't Stop Thinking About You"
,20,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,21,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,22,"Dua Lipa",,"New Rules"
,23,"The Chainsmokers; Coldplay",,"Something Just Like This"
,24,Ofenbach,,"Be Mine"
,25,"Portugal. The Man",,"Feel It Still"
,26,"Swanky Tunes; The Parakit",,Chipa-Lipa
,27,Palastic,"Bright Sparks","Lying In The Sun"
,28,"Arilena Ara",,"Nentori (Bess Remix)"
,29,"Rag'n'Bone Man",,Human
,30,"Sean Paul","Dua Lipa","No Lie"
