"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,"ONG SEONG WU",,Gravity
,5,VICTON,,Howling
,6,KANGDANIEL,,2U
,7,CRAVITY,,"Break All The Rules"
,8,VERIVERY,,"Lay Back"
,9,NU'EST,,"Let's Love"
,10,ITZY,,WANNABE
,11,"Weki Meki",,"Dazzle Dazzle"
,12,"Carrie Underwood",,"Two Black Cadillacs"
,13,"NCT 127",,"Kick It"
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,GFRIEND,,Crossroads
,17,iKON,,Dive
,18,"Rocket Punch",,BOUNCY
,19,PENTAGON,,"Dr. BeBe"
,20,GOT7,,"NOT BY THE MOON"
,21,"Little Mix",,Wasabi
,22,KARD,,"Red Moon"
,23,IZ*ONE,,FIESTA
,24,(G)I-DLE,,"Oh my god"
,25,BTS,,ON
