"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-53,1,GFRIEND,,Fever
thewklyarchive-53,2,GFRIEND,,"Mr. Blue"
thewklyarchive-53,3,"Katy Perry",,Unconditionally
thewklyarchive-53,4,"Katy Perry",,Roar
thewklyarchive-53,5,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-53,6,GFRIEND,,Wish
thewklyarchive-53,7,GFRIEND,,Smile
thewklyarchive-53,8,"Katy Perry",,"Double Rainbow"
thewklyarchive-53,9,"Mariah Carey",,Emotions
thewklyarchive-53,10,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-53,11,GFRIEND,,Paradise
thewklyarchive-53,12,GFRIEND,,Hope
thewklyarchive-53,13,"Katy Perry",,Birthday
thewklyarchive-53,14,"Katy Perry",,"This Is How We Do"
thewklyarchive-53,15,"Katy Perry","Juicy J","Dark Horse"
thewklyarchive-53,16,"Mariah Carey",,"Make It Happen"
thewklyarchive-53,17,GFRIEND,,"Flower (Korean Version)"
thewklyarchive-53,18,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-53,19,GFRIEND,,"Fever (Instrumental)"
thewklyarchive-53,20,"Katy Perry",,"By the Grace of God"
