"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart,1,"Club la Persé",,"My Little World"
kostaskingdra_chart,2,"Günther; D'Sanz",,"Love Yourself"
kostaskingdra_chart,3,Coldplay,,"Hymn for the Weekend"
kostaskingdra_chart,4,Faustix,"David Jay","Come Closer"
kostaskingdra_chart,5,Pihlaja,,Flippaan
kostaskingdra_chart,6,Kerli,,"Diamond Hard"
kostaskingdra_chart,7,Evelina,,Sireenit
kostaskingdra_chart,8,"Hot Banditoz",,"Porque Te Vas"
kostaskingdra_chart,9,"Dinah Nah",,"Taste Your Love"
kostaskingdra_chart,10,Sia,"Kendrick Lamar","The Greatest"
kostaskingdra_chart,11,Eivør,,"Í Tokuni"
kostaskingdra_chart,12,"Mahmut Orhan","Sena Sener",Feel
kostaskingdra_chart,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
kostaskingdra_chart,14,"Fifth Harmony",,"That's My Girl"
kostaskingdra_chart,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
kostaskingdra_chart,16,"Zara Larsson",,"Ain't My Fault"
kostaskingdra_chart,17,"Bea Miller",,"yes girl"
kostaskingdra_chart,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
kostaskingdra_chart,19,"Robbie Williams",,"Party Like a Russian"
kostaskingdra_chart,20,"Koit Toome; Laura Põldvere",,Verona
