"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Remind Me"
,2,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,3,"Sam Ryder",,"SPACE MAN"
,4,"Sam Ryder",,More
,5,"Ella Henderson",,Ugly
,6,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,7,"George Ezra",,"Anyone for You (Tiger Lily)"
,8,"Liam Gallagher",,"Everything's Electric"
,9,"Jax Jones",MNEK,"Where Did You Go?"
,10,"Bea Miller",,Playground
,11,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,12,"ArrDee; Aitch",,War
,13,"League Of Legends","Imagine Dragons; JID",Enemy
,14,"Sam Ryder",,July
,15,"Years & Years",,"Sweet Talker"
,16,"Malik Harris",,Rockstars
,17,"Fox Stevenson",,"Don't Care Crown"
,18,"Charli XCX","Rina Sawayama","Beg for You"
,19,"Marius Bear",,"Boys Do Cry"
,20,"Sam Ryder",,Whirlwind
,21,"Tom Gregory",,"Man Still Cries"
,22,24kGoldn,,"More Than Friends"
,23,"Jérémie Makiese",,"Miss You"
,24,"Sam Ryder",,"The Sun's Gonna Rise"
,25,Foals,,"Wake Me Up"
,26,Foals,,2am
,27,Liilz,ZieZie,"Glad U Came"
,28,"Glass Animals",,"Heat Waves"
,29,"Sam Ryder",,"Tiny Riot"
,30,Sigala,,Melody
