"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,Lorde,Akon,"Green Light"
,4,"Imagine Dragons",,Believer
,5,"Michael Bublé",,"I Believe In You"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"James TW",,Ex
,8,"Noah Kahan",,"Young Blood"
,9,"Maroon 5",Future,Cold
,10,"John Mayer",,"Still Feel Like Your Man"
,11,MUNA,,"I Know A Place"
,12,Bleachers,,"Don't Take the Money"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"New Politics",,"One Of Us"
,15,"JP Cooper",,"September Song"
,16,MisterWives,,Machine
,17,"Take That",,Giants
,18,"Rag'n'Bone Man",,Human
,19,Wrabel,,Bloodstain
,20,"Ed Sheeran",,"Galway Girl"
,21,"Harry Styles",,"Sign of the Times"
,22,"Daniel Powter",,Delicious
,23,Sigrid,,"Don't Kill My Vibe"
,24,"The Band Perry",,"Stay In The Dark"
,25,"Scott Helman",,"Kinda Complicated"
,26,Sheppard,,"Keep Me Crazy"
,27,"Ed Sheeran",,"Shape of You"
,28,"Julia Brennan",,"Inner Demons"
,29,"Bon Jovi",,"Roller Coaster"
,30,Train,,"Drink Up"
,31,OneRepublic,,"Let's Hurt Tonight"
,32,"The Head and the Heart",,"All We Ever Knew"
,33,"Delta Rae",,"A Long And Happy Life"
,34,Adele,,"Water Under the Bridge"
,35,LP,,"Lost On You"
,36,Grouplove,,"Good Morning"
,37,DNCE,"Nicki Minaj","Kissing Strangers"
,38,Passenger,,Anywhere
,39,"Mike Posner",,"In The Arms Of A Stranger"
,40,"Ruth B.",,"Superficial Love"
