"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Dua Lipa",,"Break My Heart"
,3,"Selena Gomez",,Boyfriend
,4,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,5,"Doja Cat",,"Say So"
,6,"Lady Gaga",,"Stupid Love"
,7,"Little Mix",,"Break Up Song"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Dua Lipa",,Physical
,10,"Selena Gomez",,Rare
,11,"The Weeknd",,"In Your Eyes"
,12,"The Pussycat Dolls",,React
,13,"Rina Sawayama",,XS
,14,"Sam Smith; Demi Lovato",,"I'm Ready"
,15,"Ava Max",,"Kings & Queens"
,16,"Rita Ora",,"How to Be Lonely"
,17,"Eleni Foureira",,Yayo
,18,Evanescence,,"Wasted On You"
,19,"Harry Styles",,"Adore You"
,20,Stefania,,SUPERG!RL
,21,"Ariana Grande; Justin Bieber",,"Stuck with U"
,22,"Pabllo Vittar; Thalía",,Tímida
,23,"SZA; Justin Timberlake",,"The Other Side"
,24,"5 Seconds of Summer",,Wildflower
,25,"The Weeknd",,"Blinding Lights"
,26,Halsey,,"You should be sad"
,27,"Niall Horan",,"No Judgement"
,28,"Kim Petras",,Malibu
,29,"Kelly Clarkson",,"I Dare You"
,30,"Ellie Goulding",blackbear,"Worry About Me"
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,33,"Ally Brooke",,"No Good"
,34,"KAROL G; Nicki Minaj",,Tusa
,35,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,36,"Hailee Steinfeld",,"I Love You's"
,37,Lauv,,"Modern Loneliness"
,38,Mabel,,Boyfriend
,39,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
