"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,3,"Kendrick Lamar",,DNA.
,4,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,5,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,6,"Steve Lacy",,"Bad Habit"
,7,"Sara Bareilles",,"Goodbye Yellow Brick Road"
,8,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,9,OneRepublic,,"Counting Stars"
,10,"Gwen Stefani",Akon,"The Sweet Escape"
,11,"Maroon 5",,Sugar
,12,"The Seatbelts",,Tank!
,13,"Michel Camilo",,"Hands & Feet"
,14,"György Ligeti",,"String Quartet No. 1 (Metamorphoses Nocturnes) - Presto"
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,"Benjamin Britten",,"Ballad of Heroes"
,17,"Ulf Wakenius",,"Breakfast in Baghdad"
,18,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,20,"Thomas Bergersen",,"Home of the Brave"
,21,"Avi Kaplan",,Otherside
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,"Britney Spears",,Circus
,24,"Niccolo Paganini",,"The Carnival of Venice"
,25,"Nicky Youre; Dazy",,Sunroof
,26,"The Beatles",,"Eleanor Rigby"
,27,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,28,"Elton John",,"Goodbye Yellow Brick Road"
,29,"Porter Robinson; League Of Legends",,"Everything Goes On"
,30,"Kyle Dixon & Michael Stein",,"Stranger Things"
,31,"Jacob Collier",,"Moon River"
,32,"Twenty One Pilots",,Jumpsuit
,33,"Judy Garland",,"Over the Rainbow"
,34,"System of a Down",,"Chop Suey!"
,35,Sia,,Chandelier
,36,Cavetown,,"Grocery Store"
,37,Nirvana,,"Smells Like Teen Spirit"
,38,M83,,"Midnight City"
,39,"Al Di Meola",,"Mata Hari"
,40,"Jethro Tull",,"Songs from the Wood"
,41,Ween,,"Ocean Man"
,42,"Jacob Collier",,"With The Love in My Heart"
,43,"Björn Ulvaeus & Benny Andersson",,"Anthem (from Chess)"
,44,"Billie Eilish",,TV
,45,"Gary Jules","Michael Andrews","Mad World"
,46,JAY-Z,,"Izzo (H.O.V.A.)"
,47,"Miklós Rózsa",,"The Lord's Prayer (from King of Kings)"
,48,"Sam Fender",,"Seventeen Going Under"
,49,Beyoncé,,"BREAK MY SOUL"
,50,"Tangerine Dream",,"Love On a Real Train (from Risky Business)"
