"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,2,"Ed Sheeran",,"Bad Habits"
,3,"Olivia Rodrigo",,"good 4 u"
,4,OneRepublic,,Run
,5,"Rauw Alejandro",,"Todo de Ti"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"The Weeknd",,"Save Your Tears"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,Måneskin,,Beggin'
,10,"Ava Max",,"EveryTime I Cry"
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Tones and I",,"Fly Away"
,13,"Anne-Marie; Niall Horan",,"Our Song"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Majestic; Boney M.",,Rasputin
,16,"Twenty One Pilots",,"The Outside"
,17,"Masked Wolf",,"Astronaut In The Ocean"
,18,"Bella Poarch",,"Build a Bitch"
,19,"Twenty One Pilots",,"Shy Away"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Glass Animals",,"Heat Waves"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,25,"Twenty One Pilots",,Choker
,26,"Olivia Rodrigo",,"jealousy, jealousy"
,27,"Twenty One Pilots",,Saturday
,28,"Billie Eilish",,"Lost Cause"
,29,"Calvin Harris","Tom Grennan","By Your Side"
,30,ArrDee,,"Oliver Twist"
,31,"Twenty One Pilots",,Redecorate
,32,"Twenty One Pilots",,"Mulberry Street"
,33,Måneskin,,"I WANNA BE YOUR SLAVE"
,34,Lorde,,"Solar Power"
,35,"Olivia Rodrigo",,traitor
,36,"Dua Lipa",,"Love Again"
,37,Giveon,,"Heartbreak Anniversary"
,38,"Tom Grennan",,"Little Bit of Love"
,39,"Twenty One Pilots",,"No Chances"
,40,"Doja Cat",,"Need to Know"
