"Chart ID",Position,Artist,Featured,"Song Title"
,1,"First Aid Kit",,Fireworks
,2,Haerts,,"The Way"
,3,"Nothing But Thieves",,Particles
,4,Peace,,"From Under Liquid Glass"
,5,U2,,"Get Out Of Your Own Way"
,6,Stereophonics,,"What's All The Fuss About?"
,7,"Sam Smith",,"One Last Song"
,8,"Dua Lipa",,Homesick
,9,"Nick Mulvey",,"Mountain to Move"
,10,"Ed Sheeran",,Perfect
,11,Radiohead,,Lift
,12,Embrace,,"Wake Up Call"
,13,"The Killers",,"Tyson vs Douglas"
,14,"Anderson East",,"King for a Day"
,15,"JP Cooper",,Closer
,16,"The Vaccines",,"I Can't Quit"
,17,"The Boxer Rebellion",,"Love Yourself"
,18,"Zak Abel",,"Still Want UUU"
,19,"Franz Ferdinand",,"Feel The Love Go"
,20,"Jessie Ware",,Alone
,21,U2,,"You're The Best Thing About Me"
,22,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,23,"Gary Lightbody","Johnny McDaid","This Is How You Walk On"
,24,"Harry Styles",,"Two Ghosts"
,25,"Bishop Briggs",,Dream
,26,"Vance Joy",,"We're Going Home"
,27,"The Beach",,"Toxic Love"
,28,Stereophonics,,"Caught By The Wind"
,29,"Portugal. The Man",,"Live in the Moment"
,30,"Lewis Capaldi",,Fade
