"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Dicky","Chris Brown","Freaky Friday"
,2,XXXTENTACION,,SAD!
,3,"Invisible Inc.",,"The Opposition"
,4,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,5,MoStack,,"What I Wanna"
,6,Watsky,,"Love Letters"
,7,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,8,Dave,,Hangman
,9,Eminem,,Offended
,10,"Khalid; Swae Lee",,"The Ways"
,11,"Camila Cabello",,"Never Be the Same"
,12,Ab-Soul,"Anderson .Paak; James Blake","Bloody Waters"
,13,"Louisa Johnson","2 Chainz",YES
,14,"BlocBoy JB",Drake,"Look Alive"
,15,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,16,"Kojo Funds",RAYE,Check
,17,"SOB X RBE",,Paramedic!
,18,"Sean Paul; David Guetta","Becky G","Mad Love"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Zac Efron; Zendaya",,"Rewrite The Stars"
