"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"7 Minute Drill"
,2,Hozier,,"Too Sweet"
,3,"Future; Metro Boomin","Kendrick Lamar","Like That"
,4,"Benson Boone",,"Beautiful Things"
,5,Beyoncé,,"TEXAS HOLD 'EM"
,6,"Teddy Swims",,"Lose Control"
,7,"Ariana Grande",,"we can't be friends (wait for your love)"
,8,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,9,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,10,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,11,"Jack Harlow",,"Lovin On Me"
,12,"Noah Kahan",,"Stick Season"
,13,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,14,SZA,,Saturn
,15,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,16,"Tate McRae",,greedy
,17,Artemas,,"i like the way you kiss me"
,18,"J. Cole",,"Crocodile Tearz"
,19,"Sexyy Red",,"Get It Sexyy"
,20,"Doja Cat",,"Agora Hills"
,21,Djo,,"End of Beginning"
,22,Beyoncé,,JOLENE
,23,"21 Savage",,redrum
,24,"J. Cole",,"Huntin' Wabbitz"
,25,"Sabrina Carpenter",,Feather
,26,"J. Cole","Ari Lennox; Young Dro; Gucci Mane",Pricey
,27,"Flo Milli",,"Never Lose Me"
,28,"Bryson Tiller",,"Whatever She Wants"
,29,Dasha,,Austin
,30,"Morgan Wallen","Eric Church","Man Made A Bar"
,31,"Muni Long",,"Made For Me"
,32,"J. Cole","Bas; Central Cee",H.Y.B.
,33,"4batz; Drake",,"act ii: date @ 8 (remix)"
,34,"Future; Metro Boomin","Travis Scott",Cinderella
,35,"Benson Boone",,"Slow It Down"
,36,GloRilla,,"Yeah Glo!"
,37,"Olivia Rodrigo",,obsessed
,38,"J. Cole",Cam'ron,"Ready '24"
,39,"Travis Scott","Playboi Carti",FE!N
,40,"FloyyMenor; Cris Mj",,"Gata Only"
