"Chart ID",Position,Artist,Featured,"Song Title"
042123-CALCharts,1,"Taylor Swift",,Style
042123-CALCharts,2,"Taylor Swift",,"Cruel Summer"
042123-CALCharts,3,"Taylor Swift",,Karma
042123-CALCharts,4,"Miley Cyrus",,Jaded
042123-CALCharts,5,"Taylor Swift",,"...Ready For It?"
042123-CALCharts,6,"Miley Cyrus",,River
042123-CALCharts,7,boygenius,,"Not Strong Enough"
042123-CALCharts,8,"Kelly Clarkson",,mine
042123-CALCharts,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
042123-CALCharts,10,boygenius,,"Cool About It"
042123-CALCharts,11,"Taylor Swift",,"Blank Space"
042123-CALCharts,12,"Taylor Swift",,"New Romantics"
042123-CALCharts,13,"Ethel Cain",,"American Teenager"
042123-CALCharts,14,"Taylor Swift",,"Lavender Haze"
042123-CALCharts,15,boygenius,,"Leonard Cohen"
042123-CALCharts,16,boygenius,,"Revolution 0"
042123-CALCharts,17,"Gracie Abrams",,"I know it won't work"
042123-CALCharts,18,"Taylor Swift",,Lover
042123-CALCharts,19,"Ariana Grande",,"no tears left to cry"
042123-CALCharts,20,boygenius,,Anti-Curse
042123-CALCharts,21,FLO,"Missy Elliott","Fly Girl"
042123-CALCharts,22,"Taylor Swift",,"The Archer"
042123-CALCharts,23,"Taylor Swift",,"champagne problems"
042123-CALCharts,24,"Taylor Swift",,"All Of The Girls You Loved Before"
042123-CALCharts,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
042123-CALCharts,26,"Melanie Martinez",,"LIGHT SHOWER"
042123-CALCharts,27,boygenius,,"We're In Love"
042123-CALCharts,28,"Lana Del Rey",SYML,"Paris, Texas"
042123-CALCharts,29,"Taylor Swift",,"Would've, Could've, Should've"
042123-CALCharts,30,"Taylor Swift",,"False God"
042123-CALCharts,31,"Melanie Martinez",,"MILK OF THE SIREN"
042123-CALCharts,32,"Taylor Swift",,Maroon
042123-CALCharts,33,"Melanie Martinez",,NYMPHOLOGY
042123-CALCharts,34,"Ethel Cain",,Strangers
042123-CALCharts,35,boygenius,,Satanist
042123-CALCharts,36,"Melanie Martinez",,"THE CONTORTIONIST"
042123-CALCharts,37,"Melanie Martinez",,PLUTO
042123-CALCharts,38,"Taylor Swift",,cardigan
042123-CALCharts,39,"Melanie Martinez",,"SPIDER WEB"
042123-CALCharts,40,"Taylor Swift",,"Dear John"
042123-CALCharts,41,"Bridgit Mendler",,"Ready or Not"
042123-CALCharts,42,"FIFTY FIFTY",,Cupid
042123-CALCharts,43,"Taylor Swift",,"Never Grow Up"
042123-CALCharts,44,"Taylor Swift",,"Last Kiss"
042123-CALCharts,45,"Taylor Swift",,"Red (Taylor's Version)"
042123-CALCharts,46,"Taylor Swift",,"Shake It Off"
042123-CALCharts,47,SZA,,"Kill Bill"
042123-CALCharts,48,"Kylie Minogue",,"Love at First Sight"
042123-CALCharts,49,Loreen,,Tattoo
042123-CALCharts,50,"Kelly Clarkson",,me
