"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avener","Ane Brun","To Let Myself Go"
,2,DNCE,,"Cake by the Ocean"
,3,ALEKSEEV,,"Пьяное Солнце"
,4,"Justin Bieber",,"Love Yourself"
,5,Ёлка,,"Грею Счастье"
,6,Coldplay,,"Adventure of a Lifetime"
,7,"Justin Bieber",,Sorry
,8,"Selena Gomez",,"Same Old Love"
,9,Adele,,Hello
,10,"Selena Gomez",,"Hands to Myself"
,11,Drake,,"Hotline Bling"
,12,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,13,"ВИА Гра",,"Так Сильно"
,14,"Matvey Emerson","Stephen Ridley","I Know You Care"
,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,16,"The Weeknd",,"The Hills"
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Felix Jaehn",Polina,"Book Of Love"
,19,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,20,"Magnit & Slider","Penny Foster","Another day in Paradise"
,21,"Егор Крид",,Будильник
,22,"Shawn Mendes",,Stitches
,23,"Gorgon City",RØMANS,"Saving My Life"
,24,Мот,Бьянка,"Абсолютно Всё"
,25,"The Weeknd",,"Can't Feel My Face"
