"Chart ID",Position,Artist,Featured,"Song Title"
,1,ARTAN,"Spencer Elmer","She's A 10 But..."
,2,KayCyy,,GODSPEED
,3,"Perry Maysun",,"henny in a paper bag."
,4,brakence,,stung
,5,brakence,,5g
,6,brakence,,"intellectual greed"
,7,"Men I Trust",,"Show Me How"
,8,Pegassi,,"No Type"
,9,KayCyy,"Johan Lenox","760 SPRINGS"
,10,"Grand Funk Railroad",,"Heartbreaker (Remastered 2002)"
,11,"hemlocke springs",,girlfriend
,12,"Cities Aviv",,ESCORTS
,13,"Teezo Touchdown",,"I'm Just A Fan"
,14,"Cities Aviv",,"NOT THAT I'M ANYWHERE"
,15,Drake,,"Back to Back"
