"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-240781,1,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-240781,2,"Kim Wilde",,"Chequered Love"
sergejdordij-240781,3,"Shakin' Stevens",,"Green Door"
sergejdordij-240781,4,"Air Supply",,"The One That You Love"
sergejdordij-240781,5,"Rick Springfield",,"Jessie's Girl"
sergejdordij-240781,6,"Kim Wilde",,"Kids in America"
sergejdordij-240781,7,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-240781,8,"Stevie Wonder",,"Happy Birthday"
sergejdordij-240781,9,"Stars on 45",,"Stars on 45"
sergejdordij-240781,10,"Kenny Rogers",,"I Don't Need You"
sergejdordij-240781,11,"Pointer Sisters",,"Slow Hand"
sergejdordij-240781,12,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-240781,13,ABBA,,"Lay All Your Love On Me"
sergejdordij-240781,14,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-240781,15,"Dschinghis Khan",,Loreley
sergejdordij-240781,16,"Marty Balin",,Hearts
sergejdordij-240781,17,"George Harrison",,"All Those Years Ago"
sergejdordij-240781,18,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-240781,19,"Depeche Mode",,"New Life"
sergejdordij-240781,20,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-240781,21,Visage,,"Mind of a Toy"
sergejdordij-240781,22,"Juice Newton",,"Queen Of Hearts"
sergejdordij-240781,23,"Phil Collins",,"In the Air Tonight"
sergejdordij-240781,24,"The Alan Parsons Project",,Time
sergejdordij-240781,25,"Shakin' Stevens",,"This Ole House"
sergejdordij-240781,26,"Bob Marley & The Wailers",,"No Woman, No Cry"
sergejdordij-240781,27,"Michael Jackson",,"One Day In Your Life"
sergejdordij-240781,28,"Duran Duran",,"Girls On Film"
sergejdordij-240781,29,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-240781,30,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-240781,31,Foreigner,,Urgent
sergejdordij-240781,32,Visage,,"Fade to Grey"
sergejdordij-240781,33,"Neil Diamond",,America
sergejdordij-240781,34,"Juice Newton",,"Angel of the Morning"
sergejdordij-240781,35,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-240781,36,"Elaine Paige",,Memory
sergejdordij-240781,37,"Rick James",,"Give It To Me Baby"
sergejdordij-240781,38,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-240781,39,"Phil Collins",,"I Missed Again"
sergejdordij-240781,40,Kraftwerk,,"The Model"
