"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
,2,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,3,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,4,"Jay Rock",,"Rotation 112th"
,5,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
,6,"Rae Sremmurd","The Weeknd","Bedtime Stories"
,7,"Danny Brown",,30
,8,Drake,"The Weeknd","The Ride"
,9,dvsn,,"Do It Well"
,10,dvsn,,Hallucinations
,11,"Amber Olivier",,"Can't Trust"
,12,"Amber Olivier",,"Eyes On Us"
