"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Rescue Me"
,2,"Phoebe Ryan",,"A Thousand Ways"
,3,"Nick Jonas",,"The Ugly Truth"
,4,lovelytheband,,"don't worry, you will"
,5,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,6,"Jonas Brothers",,Sucker
,7,DNCE,,"Cake by the Ocean"
,8,"Álvaro Soler",,"La Libertad"
,9,"Delaney Jane",,Psycho
,10,"Frank Walker; Astrid S",,"Only When It Rains"
,11,"Jonas Brothers",,"Only Human"
,12,Chapel,,"Caught Up"
,13,"Bishop Briggs",,"Tempt My Trouble"
,14,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,15,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,16,"The Veronicas",,Untouched
,17,3OH!3,Kesha,"My First Kiss"
,18,Sigrid,,Basic
,19,"Sabrina Carpenter",,"In My Bed"
,20,"Jonas Brothers",,Lovebug
,21,NateWantsToBattle,"Yungtown; Markiplier","2b a Master"
,22,"The Black Keys",,Fever
,23,"Max Embers",,"Lookin' Up"
,24,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,25,"Adam Lambert",,"New Eyes"
,26,"Astrid S",,"The First One"
,27,"Andy Grammer",,"My Own Hero"
,28,"Mark Ronson","Camila Cabello","Find U Again"
,29,Birdy,"Álvaro Soler","Let It All Go"
,30,"The Chainsmokers","Emily Warren","Side Effects"
,31,Sheppard,,Geronimo
,32,"Jason Derulo",,"Kiss The Sky"
,33,"Crash Test Dummies","Ellen Reid","The Ballad Of Peter Pumpkinhead"
,34,"Demi Lovato",,"Heart Attack"
,35,"Selena Gomez & The Scene",,Naturally
,36,Chapel,,"Don't You Love Me"
,37,a-ha,,"Take On Me"
,38,"Us The Duo",,"No Matter Where You Are"
,39,"Vice; Jason Derulo","Ava Max","Make Up"
,40,"The 1975",,"The Sound"
,41,BoA,,"Masayume Chasing"
,42,"Drax Project","Hailee Steinfeld","Woke Up Late"
,43,"Nina Nesbitt",,Colder
,44,"Cast of High School Musical 2",,"Bet On It"
,45,"Billie Eilish",,"bury a friend"
,46,"Felix Cartal",Lights,"Love Me"
,47,"One Direction",,"Night Changes"
,48,"Against The Current",,Fireproof
,49,"Kelsea Ballerini",,"Better Luck Next Time"
,50,"Jonas Brothers",,Strangers
