"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Why Did You Do That?"
,2,"Lady Gaga",,"Hair Body Face"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Charli XCX; Troye Sivan",,1999
,5,"Avril Lavigne",,Hot
,6,"Post Malone",,"Better Now"
,7,"Post Malone","Nicki Minaj","Ball for Me"
,8,"Two Door Cinema Club",,"What You Know"
,9,"Post Malone",,Stay
,10,"Ariana Grande",,breathin
,11,BROCKHAMPTON,,WEIGHT
,12,"Ariana Grande",,"God is a woman"
,13,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,14,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,15,"Fabiana Palladino",,Mystery
,16,"Frankie Valli",,"Beauty School Dropout"
,17,SZA,,"Garden (Say It Like Dat)"
,18,"Lady Gaga",,"Heal Me"
,19,"Mariah Carey",,"With You"
,20,"Post Malone","21 Savage",rockstar
,21,"Ariana Grande",,everytime
,22,"Avril Lavigne",,Smile
,23,"Vince Staples",,"Yeah Right"
,24,"Britney Spears",,"Shattered Glass"
,25,"Utada Hikaru",,Automatic
,26,Björk,,"Where is the Line"
,27,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,28,"Ariana Grande",,"goodnight n go"
,29,"Kim Petras",,"Close Your Eyes"
,30,"Lady Gaga","R. Kelly","Do What U Want"
,31,BROCKHAMPTON,,HONEY
,32,USHER,,More
,33,"Ariana Grande","Nicki Minaj","the light is coming"
,34,"Death Grips",,"I've Seen Footage"
,35,"Kali Uchis","Jorja Smith",Tyrant
,36,"The Carters",,APESHIT
,37,Kelela,,"All the Way Down"
,38,BROCKHAMPTON,,TONYA
,39,Björk,,"Desired Constellation"
,40,"Cast of RENT",,"Take Me Or Leave Me"
