"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-231092,1,"Inner Circle",,"Sweat (A La La La La Long)"
sergejdordij-231092,2,"Boyz II Men",,"End of the Road"
sergejdordij-231092,3,"Tasmin Archer",,"Sleeping Satellite"
sergejdordij-231092,4,Madonna,,Erotica
sergejdordij-231092,5,"Jon Secada",,"Just Another Day"
sergejdordij-231092,6,"P.M. Dawn",,"I'd Die Without You"
sergejdordij-231092,7,"Dr. Alban",,"It's My Life"
sergejdordij-231092,8,"Bizarre Inc",,"I'm Gonna Get You"
sergejdordij-231092,9,"Bon Jovi",,"Keep the Faith"
sergejdordij-231092,10,"House of Pain",,"Jump Around"
