"Chart ID",Position,Artist,Featured,"Song Title"
012305-kurt,1,"Maroon 5",,"Sunday Morning"
012305-kurt,2,Switchfoot,,"Dare You to Move"
012305-kurt,3,"Goo Goo Dolls",,"Give A Little Bit"
012305-kurt,4,"Green Day",,"Boulevard of Broken Dreams"
012305-kurt,5,Keane,,"Somewhere Only We Know"
012305-kurt,6,"John Mayer",,Daughters
012305-kurt,7,"Kelly Clarkson",,Breakaway
012305-kurt,8,"The Killers",,"Somebody Told Me"
012305-kurt,9,"Tim McGraw",,"Live Like You Were Dying"
012305-kurt,10,"Maroon 5",,"She Will Be Loved"
012305-kurt,11,U2,,Vertigo
012305-kurt,12,"Black Eyed Peas",,"Let's Get It Started"
012305-kurt,13,"Bowling for Soup",,1985
012305-kurt,14,"Gavin DeGraw",,"I Don't Want To Be"
012305-kurt,15,"Alicia Keys",,"If I Ain't Got You"
012305-kurt,16,"Los Lonely Boys",,Heaven
012305-kurt,17,USHER,"Alicia Keys","My Boo [DUPLICATE]"
012305-kurt,18,"Lenny Kravitz",,Lady
012305-kurt,19,"Green Day",,"American Idiot"
012305-kurt,20,"Finger Eleven",,"One Thing"
012305-kurt,21,"Sarah McLachlan",,"World On Fire"
012305-kurt,22,"Avril Lavigne",,"My Happy Ending"
012305-kurt,23,"Five for Fighting",,"100 Years"
012305-kurt,24,"Avril Lavigne",,"Nobody's Home"
012305-kurt,25,Hoobastank,,Disappear
012305-kurt,26,MercyMe,,"Here With Me"
012305-kurt,27,"Martina McBride",,"In My Daughter's Eyes"
012305-kurt,28,"Linkin Park",,"Breaking The Habit"
012305-kurt,29,"Maroon 5",,"This Love"
012305-kurt,30,Nelly,"Tim McGraw","Over and Over"
012305-kurt,31,"Maroon 5",,"Not Coming Home"
012305-kurt,32,Seal,,"Love's Divine"
012305-kurt,33,"Ryan Cabrera",,"On The Way Down"
012305-kurt,34,"Ashlee Simpson",,"Pieces of Me"
012305-kurt,35,"Clay Aiken",,"Hark The Herald Angels Sing/O Come All Ye Faithful"
012305-kurt,36,Switchfoot,,"Meant to Live"
012305-kurt,37,Hoobastank,,"The Reason"
012305-kurt,38,Nickelback,,"Feelin' Way Too Damn Good"
012305-kurt,39,"Jimmy Eat World",,Pain
012305-kurt,40,"Jesse McCartney",,"Beautiful Soul"
012305-kurt,41,"Duran Duran",,"(Reach Up for The) Sunrise"
012305-kurt,42,Evanescence,,"My Immortal"
012305-kurt,43,"Velvet Revolver",,"Fall To Pieces"
012305-kurt,44,"Keith Urban",,"You'll Think of Me"
012305-kurt,45,"3 Doors Down",,"Here Without You"
012305-kurt,46,JET,,"Look What You've Done"
012305-kurt,47,"3 Doors Down",,"Away from the Sun"
012305-kurt,48,"John Mellencamp",,"Walk Tall"
012305-kurt,49,"Destiny's Child",,"Lose My Breath"
012305-kurt,50,"Kelly Clarkson",,"Since U Been Gone"
