"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"The Heart Part 5"
,2,"Mary J. Blige",,"Good Morning Gorgeous"
,3,"Em Beihold",,"Numb Little Bug"
,4,"Becky G","KAROL G",MAMIII
,5,"KAROL G",,PROVENZA
,6,"Lil Durk",Gunna,"What Happened To Virgil"
,7,Lizzo,,"About Damn Time"
,8,Duplicate,,"[DUPLICATE] Over"
,9,"Mae Muller",,Therapist
,10,Normani,,Fair
,11,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,12,"Kendrick Lamar",Sampha,"Father Time"
,13,"Kendrick Lamar",,N95
,14,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,15,"Kendrick Lamar",,"Rich (Interlude)"
,16,"Kendrick Lamar",,"Rich Spirit"
,17,"Kendrick Lamar",,"United In Grief"
,18,"Kendrick Lamar","Taylour Paige","We Cry Together"
,19,"Kendrick Lamar",,"Worldwide Steppers"
,20,"Kendrick Lamar",,"Auntie Diaries"
,21,"Kendrick Lamar",,"Count Me Out"
,22,"Kendrick Lamar",,Crown
,23,"Kendrick Lamar",,Mirror
,24,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,25,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,26,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,27,"Kendrick Lamar",,"Savior (Interlude)"
,28,"Kendrick Lamar","Kodak Black","Silent Hill"
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,30,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,31,Latto,,"Big Energy"
,32,"Muni Long",,"Hrs & Hrs"
,33,"Olivia Rodrigo",,"hope ur ok"
,34,SZA,,"I Hate U"
,35,"Ari Lennox",,Pressure
,36,"Yung Bleu; Kehlani",,"Beautiful Lies"
,37,"Doja Cat",,Alone
,38,GAYLE,,"kiddie pool"
,39,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,40,"The Weeknd",,Sacrifice
,41,"Carly Pearce",,29
,42,"Doja Cat",,Woman
