"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,2,"Flora Matos",,"CHÁ DE MAÇA"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,5,"Gloria Groove",,Bonekinha
,6,LUDMILLA,"Mariah Angeliq; Topo La Maskara; Mr. Vegas",Socadona
,7,"Matuê; L7NNON",,"Sem Dó"
,8,"Xamã, Gustah, Neo Beats",,"Malvadão 3"
,9,Anitta,Saweetie,"Faking Love"
,11,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,12,BIN,,"Rico = 50 Cent"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,16,"Claudia Leitte",,"Eu Dou Tchau"
,17,Drake,Tems,Fountains
,18,"Flora Mattos",,"17 MINA"
,19,"Flora Mattos",,TEIA
,20,"Gloria Groove",,"A Queda"
,21,"Gloria Groove",,Leilão
,22,IZA,,"Sem Filtro"
,23,Jão,,"AMOR PIRATA"
,24,Jão,,"Não Te Amo"
,25,Jão,,Santo
,26,"PEDRO SAMPAIO",,GALOPA
,27,"Summer Walker; SZA",,"No Love"
,28,SZA,,"I Hate U"
,31,"The Weeknd",,"Best Friends"
,32,"The Weeknd",,Gasoline
,33,"The Weeknd","Tyler, The Creator","Here We Go… Again"
,34,"The Weeknd",,"How Do I Make You Love Me?"
,35,"The Weeknd",,"Is There Someone Else?"
,36,"The Weeknd",,"Out of Time"
,37,"The Weeknd",,Sacrifice
,38,"The Weeknd",,"Take My Breath"
,43,Alcione,,"Menino Sem Juizo"
