"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiffany Young",,"Over My Skin"
,2,"Gloria Trevi",,"Que Me Duela"
,3,"Khalid; Normani",,"Love Lies"
,4,TAEYEON,,"Something New"
,5,Lali,A.CHAL,"100 Grados"
,6,Ventino,,"Si Decides (Baby)"
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,Yubin,,Lady
,9,"Ariana Grande",,"no tears left to cry"
,10,"Utada Hikaru",,"Play A Love Song"
,11,"Paulina Rubio; Nacho",,"Desire (Me Tienes Loquita)"
,12,"Nadine Coyle",,"September Song"
,13,"Mau y Ricky; KAROL G","Leslie Grace; Becky G; Lali","Mi Mala (Remix)"
,14,"Ariana Grande",,"God is a woman"
,15,"Ana Mena; Becky G; De La Ghetto",,"Ya Es Hora"
,16,"Utada Hikaru",,Chikai
,17,Dumblonde,,"White Hot Lies"
,18,"Thalía; Natti Natasha",,"No Me Acuerdo"
,19,BLACKPINK,,"See U Later"
,20,Belanova,,"Nada Es Igual"
,21,"Keegan Dewitt; Kiersey Clemons",,"Hearts Beat Loud"
,22,KATIE,,Remember
,23,"Meghan Trainor",,"LET YOU BE RIGHT"
,24,UNI.T,,"No More"
,25,HYO,"Ummet Ozcan",Sober
,26,EXID,,Lady
,27,(G)I-DLE,,LATATA
,28,"All Saints",,"Love Lasts Forever"
,29,"Ariana Grande","Nicki Minaj","the light is coming"
,30,"Fifth Harmony",,"Don't Say You Love Me"
,31,"Cher; Andy Garcia",,Fernando
,32,CupcakKe,,Crayons
,33,"Una Healy",,"Never See Me Cry"
,34,BLACKPINK,,Really
,35,"Nadine Coyle",,"Something in Your Bones"
,36,BLACKPINK,,"Forever Young"
,37,"Shakira; Maluma",,Clandestino
,38,"Aly & AJ",,"Good Love"
,39,TAEYEON,,Circus
,40,"Hayley Kiyoko",,Curious
