"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miss Li",,Aqualung
,2,"Bat for Lashes",,Daniel
,3,Dumblonde,,Dreamsicle
,4,"Roisin El Cherif",,Kerosene
,5,Dumblonde,,"Carry On"
,6,Kadebostany,,"Joy & Sorrow"
,7,CHVRCHES,,"Leave A Trace"
,8,"Clean Bandit; MARINA",,Disconnect
,9,Zolita,,Holy
,10,"Luna Shadows",,"Hallelujah California"
,11,"Katie Price",,"I Got U"
,12,Poppy,,Money
,13,"Mutya Keisha Siobhán",,Flatline
,14,"Ivy & Gold",,"The Town"
,15,Skott,,Mermaid
,16,"Rae Morris",,Reborn
,17,Darlia,,"Beam Me Up"
,18,"Okra Playground",,Turmio
,19,"Kristina Maria","JC Chasez",Animal
,20,"Violet Skies",,"We're Shadows"
