"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,2,"Leon Bridges",,"Why Don't You Touch Me"
,3,"Tyler, The Creator",,CORSO
,4,Måneskin,,Beggin'
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Męskie Granie Orkiestra 2021","Daria Zawiałow; Dawid Podsiadło; Vito Bambino","I Ciebie też, bardzo"
,7,Iceage,,"Drink Rain"
,8,"Dua Lipa",,"Love Again"
,9,"Tyler, The Creator","42 Dugg",LEMONHEAD
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Jessie Ware",,"Hot N Heavy"
,12,Margaret,Tymek,Gelato
,13,"Miętha; Natalia Szroeder",,"Zanim pójdziesz"
,14,"Sobel; Magiera",,Kinol
,15,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,16,"Tyler, The Creator",,MASSA
,17,BANKS,,"The Devil"
,18,Normani,"Cardi B","Wild Side"
,19,"Smolasty; Oliwka Brazil; francis; Pedro",,"Oh Daddy"
,20,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,21,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,22,Iceage,,"Shelter Song"
,23,"Tyler, The Creator",,LUMBERJACK
,24,"Little Simz",,"Rollin Stone"
,25,"Little Simz",,"I Love You, I Hate You"
,26,"Kevin Abstract","$NOT; slowthai",SLUGGER
,27,"Tyler, The Creator","DAISY WORLD",RISE!
,28,Lorde,,"Solar Power"
,29,"Azealia Banks",,"Fuck Him All Night"
,30,"Pop Smoke","Dua Lipa",Demeanor
,31,"Jessie Ware",,Impossible
,32,Iceage,,"High & Hurt"
,33,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,34,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
,35,MARINA,,"Venus Fly Trap"
,36,"Tymek; Brodka; Urbanski",,"Ostatni (Rojst '97 Netflix)"
,37,Tyga,"Moneybagg Yo",Splash
,38,"Jessie Ware",,Please
,39,Iceage,,Vendetta
,40,"Jessie Ware",,"Pale Blue Light"
,41,"Billie Eilish",,NDA
,42,"Billie Eilish",,"Lost Cause"
,43,$uicideboy$,,"Materialism as a Means to an End"
,44,Mata,,"Kiss cam (podryw roku)"
,45,"Arek Kłusowski",,Lumpeks
,46,"Maroon 5",,Lost
,47,Iceage,,"The Holding Hand"
,48,Sigrid,,Mirror
,49,"Lana Del Rey",,"White Dress"
,50,"Shannon Lay",,"Rare to Wake"
