"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ali Gatie",,"It's You"
,2,"Billie Eilish",,"bad guy"
,3,"Tyler, The Creator",,EARFQUAKE
,4,"Khalid; Disclosure",,Talk
,5,WILLOW,,"Wait a Minute!"
,6,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,7,Cuco,"Jean Carter","Bossa No Sé"
,8,"Jhené Aiko",,"Triggered (freestyle)"
,9,SHAED,ZAYN,Trampoline
,10,Sech,Darell,"Otro Trago"
,11,"Bryce Vine",YG,"La La Land"
,12,UMI,,"Remember Me"
,13,MAX,"Quinn XCII","Love Me Less"
,14,"Conan Gray",,"The King"
,15,Lizzo,,"Truth Hurts"
,16,"Conan Gray",,"Crush Culture"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Conan Gray",,Lookalike
,19,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,20,Ozuna,,"Amor Genuino"
,21,"Ashley O",,"On a Roll"
,22,"Kiana Ledé",,EX
,23,UMI,,"High School"
,24,"Katy Perry",,"Never Really Over"
,25,"Ali Gatie",,Moonlight
,26,Joji,,"SLOW DANCING IN THE DARK"
,27,"Billie Eilish",,"when the party's over"
,28,UMI,,FRIENDZONE
,29,"Lil Nas X",,Panini
,30,"YK Osiris",,"Worth It"
,31,"Luh Kel",,Wrong
,32,Joji,,Sanctuary
,33,"Conan Gray",,"Idle Town"
,34,LiyahChanel,,"Never Change"
,35,"Emily Bear",,Dancin
,36,"Lil Nas X; Cardi B",,Rodeo
,37,"Jonas Brothers",,"Used To Be"
,38,UMI,,River
,39,YG,"Tyga; Jon Z","Go Loko"
,40,WILLOW,,Marceline
,41,"Christian Nodal",,"Nada Nuevo"
,42,"Miley Cyrus",,"Mother's Daughter"
,43,Ozuna,,"Te Soñé De Nuevo"
,44,Sech,"Farruko; Zion & Lennox",Solita
,45,"Christian Nodal",,"De Los Besos Que Te Di"
,46,"UMI; Yeek",,Lullaby
,47,"Twenty One Pilots",,Chlorine
,48,"Sebastián Yatra; Reik",,"Un Año"
,49,88-Keys,"Mac Miller; Sia","That's Life"
,50,"Los De La Noria",,"Tú Eres X"
