"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Rina Sawayama",,"Hold the Girl"
,3,IVE,,"After LIKE"
,4,"Masya Masyitah",,Simpanan
,5,ROSALÍA,,DESPECHÁ
,6,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,7,"Alan Walker; Sophie Simmons",,Lovesick
,8,"Ana Mena",,Mezzanotte
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Justin Quiles; Robin Schulz",,AEIOU
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,"bbno$; Rich Brian",,edamame
,13,"Elton John; Britney Spears",,"Hold Me Closer"
,14,"Lewis Capaldi",,"Forget Me"
,15,OneRepublic,,"I Ain't Worried"
,16,"Shakira; Rauw Alejandro",,"Te Felicito"
,17,"Ana Mena; Belinda",,"LAS 12"
,18,Birgir,,Home
,19,"Camila Cabello","Ed Sheeran","Bam Bam"
,20,"Harry Styles",,"Late Night Talking"
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,Måneskin,,"THE LONELIEST"
,23,"Shakira; Ozuna",,Monotonía
,24,Sigala,,Melody
,25,"Harry Styles",,"As It Was"
,26,"Rigoberta Bandini",,"Ay Mamá"
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,29,"HUGEL; Westend",Cumbiafrica,Aguila
,30,Lizzo,,"About Damn Time"
,31,"Manuel Turizo",,"La Bachata"
,32,"Rosa Linn",,SNAP
,33,"sangiovanni; Aitana",,mariposas
,34,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,35,"Codeko; April Bender",,"Not Alone"
,36,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,37,"David Guetta",Sia,Titanium
,38,"Ed Sheeran",,Shivers
,39,"Lil Nas X",,"STAR WALKIN'"
,40,Luna,,"La Festa"
,41,"Marshmello; Khalid",,Numb
,42,"Meghan Trainor",,"Made You Look"
,43,"Tiësto; KAROL G",,"Don't Be Shy"
,44,"Camila Cabello",,"Don't Go Yet"
,45,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,46,"Dua Lipa",,"Don't Start Now"
,47,"Ed Sheeran",,"Bad Habits"
,48,"Ed Sheeran",,Celestial
,49,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,50,Joji,,"Glimpse of Us"
