"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,3,"Ultimate Kaos",,Casanova
,4,Madonna,,"Ray of Light"
,5,"Robbie Williams",,"Let Me Entertain You"
,6,"Savage Garden",,"Truly, Madly, Deeply"
,7,Boyzone,,"All That I Need"
,8,2Pac,"Eric Williams","Do for Love"
,9,Des'ree,,Life
,10,Steps,,"Last Thing On My Mind"
,11,Bløf,,"Aan De Kust (Live)"
,12,"All Saints",,"Under the Bridge"
,13,"Spice Girls",,Stop
,14,"Marco Borsato",,"De Bestemming"
,15,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,16,"Shania Twain",,"You're Still The One"
,17,"Eagle-Eye Cherry",,"Save Tonight"
,18,"Total Touch",,"I'll Say Goodbye"
,19,"Billie Piper",,"Because We Want To"
,20,Vengaboys,,"We Like to Party! (The Vengabus)"
,21,"Ilse DeLange",,"I'm Not So Tough"
,22,"Mousse T.","Hot 'N' Juicy","Horny '98"
,23,Vengaboys,,"Up & Down"
,24,"LeAnn Rimes",,"How Do I Live?"
,25,Cleopatra,,"Life Ain't Easy"
,26,"Linda, Roos & Jessica",,1999x
,27,"The Tamperer",Maya,"Feel It"
,28,"Guus Meeuwis; Vagant",,"Ik Wil Met Je Lachen (Live)"
,29,Bløf,,"Liefs Uit Londen"
,30,"Close II You",,Somebody
,31,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,32,"Close II You",,"Baby Don't Go"
,33,"Dario G",,"Carnaval De Paris"
,34,Five,,"Got the Feelin'"
,35,Volumia!,,Afscheid
,36,"Janet Jackson",,"Go Deep"
,37,"Céline Dion",,"My Heart Will Go On"
,38,"Céline Dion","Bee Gees",Immortality
,39,Cleopatra,,"Cleopatra's Theme"
,40,Madonna,,Frozen
