"Chart ID",Position,Artist,Featured,"Song Title"
06102011-balce,1,"Lady Gaga",,Scheiße
06102011-balce,2,"Bella Thorne; Zendaya",,"Watch Me"
06102011-balce,3,"Lady Gaga",,"Marry the Night"
06102011-balce,4,"Lady Gaga",,Judas
06102011-balce,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
06102011-balce,6,"Lady Gaga",,"Bloody Mary"
06102011-balce,7,Beyoncé,,"Run the World (Girls)"
06102011-balce,8,"Lady Gaga",,Hair
06102011-balce,9,"Lady Gaga",,"Government Hooker"
06102011-balce,10,"Lady Gaga",,"The Edge of Glory"
06102011-balce,11,"Lady Gaga",,"Yoü and I"
06102011-balce,12,Paramore,,Monster
06102011-balce,13,Adele,,"Someone Like You"
06102011-balce,14,Beyoncé,,"Best Thing I Never Had"
06102011-balce,15,Adele,,"Rolling in the Deep"
06102011-balce,16,"Nicole Scherzinger","50 Cent","Right There"
06102011-balce,17,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
06102011-balce,18,"Lady Gaga",,"Electric Chapel"
06102011-balce,19,"Lady Gaga",,Americano
06102011-balce,20,"Taio Cruz","Flo Rida",Hangover
06102011-balce,21,"Jessie J",,"Nobody's Perfect"
06102011-balce,22,"Avril Lavigne",,"What the Hell"
06102011-balce,23,Rihanna,,"Man Down"
06102011-balce,24,"Avril Lavigne",,Smile
06102011-balce,25,Shakira,Pitbull,Rabiosa
06102011-balce,26,"Gym Class Heroes","Neon Hitch","Ass Back Home"
06102011-balce,27,Rihanna,,"California King Bed"
06102011-balce,28,"Lady Gaga",,"Born This Way"
06102011-balce,29,"Katy Perry","Kanye West",E.T.
06102011-balce,30,"Britney Spears",,"Till the World Ends"
06102011-balce,31,"Nicki Minaj",,"Super Bass"
06102011-balce,32,Rihanna,,S&M
06102011-balce,33,"Jennifer Lopez",Pitbull,"On the Floor"
06102011-balce,34,Stromae,,"tous les mêmes"
06102011-balce,35,Kesha,,Blow
06102011-balce,36,"Avril Lavigne",,"Wish You Were Here"
06102011-balce,37,"Jason Derulo","2 Chainz","Talk Dirty"
06102011-balce,38,"Spice Girls",,"Spice Up Your Life"
06102011-balce,39,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
06102011-balce,40,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
06102011-balce,41,JoJo,,Disaster
06102011-balce,42,"Avril Lavigne",,Push
06102011-balce,43,Zedd,Foxes,Clarity
06102011-balce,44,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
06102011-balce,45,"Taylor Swift",,"Mean (Taylor's Version)"
06102011-balce,46,"Laurent Wolf",,"No Stress"
06102011-balce,47,"Nicole Scherzinger",,"Don't Hold Your Breath"
06102011-balce,48,"Avril Lavigne",,"Black Star"
06102011-balce,49,"Avril Lavigne",,"Bad Reputation"
06102011-balce,50,"Avril Lavigne",,"Everybody Hurts"
