"Chart ID",Position,Artist,Featured,"Song Title"
10112022-jaden_themusicfreak,1,Gorillaz,,"On Melancholy Hill"
10112022-jaden_themusicfreak,2,"Art Bergmann",,"Final Cliché"
10112022-jaden_themusicfreak,3,Radiohead,,"No Surprises"
10112022-jaden_themusicfreak,4,"Em Beihold",,"Numb Little Bug"
10112022-jaden_themusicfreak,5,"Carly Rae Jepsen",,"Cut to the Feeling"
10112022-jaden_themusicfreak,6,"Ariana Grande",,ghostin
10112022-jaden_themusicfreak,7,Gorillaz,"Little Dragon","Empire Ants"
10112022-jaden_themusicfreak,8,"Anarchy Club",,"No You Don't"
10112022-jaden_themusicfreak,9,"Imagine Dragons",,Blur
10112022-jaden_themusicfreak,10,"The Weeknd",,Sacrifice
