"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Ava Max",,"Kings & Queens"
,3,3YE,,Queen
,4,Topic,A7S,"Breaking Me"
,5,KARD,,"Red Moon"
,6,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,7,"Robin Schulz",Alida,"In Your Eyes"
,8,Hurricane,"King Melody","Guallame El Pantalon"
,9,"The Pussycat Dolls",,React
,10,Dreamcatcher,,Scream
,11,ITZY,,WANNABE
,12,Craxy,,Aria
,13,Oryane,"Sean Paul","Love Mi Ladies"
,14,"Dua Lipa",,"Don't Start Now"
,15,BTS,,ON
,16,ILIRA,,ROYALTY
,17,Cascada,,"Everytime We Touch (Norda & Master Blaster Remix)"
,18,"Lady Gaga",,"Stupid Love"
,19,Tiësto,Mabel,"God Is a Dancer"
,20,"The Weeknd",,"Blinding Lights"
,21,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,22,"NCT 127",,"Kick It"
,23,Loredana,Juju,"Kein Wort"
,24,Duplicate,,"[DUPLICATE] Salt"
,25,"Pabllo Vittar; Thalía",,Tímida
