"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Twenty One Pilots",,"My Blood"
,3,BROCKHAMPTON,,TONYA
,4,"Sheck Wes",,"Mo Bamba"
,5,BROCKHAMPTON,,"SAN MARCOS"
,6,"Lil Baby; Gunna",,"Drip Too Hard"
,7,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,8,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,9,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,10,BROCKHAMPTON,,WEIGHT
,11,"Twenty One Pilots",,"Neon Gravestones"
,12,"Childish Gambino",,"Feels Like Summer"
,13,BROCKHAMPTON,,FABRIC
,14,Khalid,,Vertigo
,15,"Post Malone; Swae Lee",,Sunflower
,16,Khalid,,Better
,17,Sampha,,Treasure
,18,"Juice WRLD",,"Lucid Dreams"
,19,Hozier,"Mavis Staples","Nina Cried Power"
,20,"Twenty One Pilots",,Levitate
,21,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,22,"Pardison Fontaine","Cardi B","Backin' It Up"
,23,"The 1975",,"Love It If We Made It"
,24,"Marshmello; Bastille",,Happier
,25,"Travis Scott",,STARGAZING
,26,BROCKHAMPTON,,J'OUVERT
,27,"Twenty One Pilots",,"Pet Cheetah"
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,"The 1975",,"Sincerity Is Scary"
,30,"Young Thug","Elton John",High
,31,BROCKHAMPTON,,BERLIN
,32,"Twenty One Pilots",,Morph
,33,"benny blanco; Halsey; Khalid",,Eastside
,34,BROCKHAMPTON,,DISTRICT
,35,"Ariana Grande",,"God is a woman"
,36,BROCKHAMPTON,,"1998 TRUMAN"
,37,"Kodak Black","Travis Scott; Offset",ZEZE
,38,"James Bay",,Us
,39,"Ariana Grande",,"goodnight n go"
,40,BROCKHAMPTON,,"NEW ORLEANS"
,41,BROCKHAMPTON,,VIVID
,42,"Young The Giant",,"Call Me Back"
,43,"Bad Bunny",Drake,MIA
,44,Halsey,,"Without Me"
,45,"Lady Gaga",,"Always Remember Us This Way"
,46,Hozier,,NFWMB
,47,"Calvin Harris; Sam Smith",,Promises
,48,"Twenty One Pilots",,Chlorine
,49,"Panic! At The Disco",,"High Hopes"
,50,"KIDS SEE GHOSTS",,Reborn
