"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,"Sam Fischer; Demi Lovato",,"What Other People Say"
,3,Lauv,,2021
,4,"MOD SUN",,Betterman
,5,"Cardi B",,"Up (Duplicate)"
,6,"Tori Kelly",,"All In My Head"
,7,"All Time Low",blackbear,Monsters
,8,"SG Lewis","Nile Rodgers","One More"
,9,Rihanna,,"Get It Over With"
,10,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,11,"MOD SUN",,Smith
,12,"Victoria Monét",,"Go There With You"
,13,"Post Malone",,Internet
,14,"Dua Lipa",,"If It Ain't Me"
,15,"Rhys Lewis",,"No Right to Love You"
,16,"MOD SUN",,Annoying
,17,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,18,"MOD SUN",,Prayer
,19,"Ariana Grande",,"main thing"
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,21,"Taylor Swift",,"Cold As You"
,22,ZAYN,Syd,"When Love's Around"
,23,"MOD SUN",,"Internet Killed The Rockstar"
,24,"Taylor Swift",,"Love Story (Taylor's Version)"
,25,"Lori McKenna",,"People Get Old"
,26,"Ariana Grande",,"test drive"
,27,"Tenth Avenue North",,"Don't Stop The Madness"
,28,BIA,,"COVER GIRL"
,29,"Ava Max",,"My Head & My Heart"
,30,"Teyana Taylor",Quavo,"Let's Build"
,31,"Ariana Grande",,obvious
,32,Fireflight,,Escape
,33,Kesha,,"Cowboy Blues"
,34,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,35,"Mickey Guyton",,Sister
,36,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,37,"Christina Aguilera",,"Unless It's with You"
,38,"Chris Stapleton",,"Daddy Doesn't Pray Anymore"
,39,"Aly & AJ",,"Not Ready to Wake Up"
,40,"Miley Cyrus",,"She's Not Him"
