"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,2,"Magdalena Bay",,"Secrets (Your Fire)"
,3,"nokdu; YUKIKA",,"To The Light"
,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
,5,Hatchie,,"This Enchanted"
,6,"FKA twigs","The Weeknd","tears in the club"
,7,"Beach House",,"New Romance"
,8,MUNA,"Phoebe Bridgers","Silk Chiffon"
,9,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,10,"Charli XCX",,"Good Ones"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,12,YUKIKA,,"Loving You"
,13,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,14,"Let's Eat Grandma",,"Hall of Mirrors"
,15,SZA,,"I Hate U"
,16,"Billie Eilish",,"Happier Than Ever"
,17,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,18,Yola,,"Stand For Myself"
,19,"Snail Mail",,Valentine
,20,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,21,"Magdalena Bay",,"Dawning Of The Season"
,22,"The Weeknd",,"Take My Breath"
,23,Adele,,"Easy On Me"
,24,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,25,"Magdalena Bay",,"Hysterical Us"
