"Chart ID",Position,Artist,Featured,"Song Title"
070685-rockmaker,1,"Bryan Adams",,Heaven
070685-rockmaker,2,"Tears for Fears",,"Everybody Wants to Rule the World"
070685-rockmaker,3,"Phil Collins",,Sussudio
070685-rockmaker,4,"Katrina and the Waves",,"Walking on Sunshine"
070685-rockmaker,5,Wham!,,"Everything She Wants"
070685-rockmaker,6,"Simple Minds",,"Don't You (Forget About Me)"
070685-rockmaker,7,Madonna,,Angel
070685-rockmaker,8,"Billy Ocean",,Suddenly
070685-rockmaker,9,"Prince; The Revolution",,"Raspberry Beret"
070685-rockmaker,10,"Duran Duran",,"A View to A Kill"
070685-rockmaker,11,Survivor,,"The Search Is Over"
070685-rockmaker,12,"Harold Faltermeyer",,"Axel F"
070685-rockmaker,13,Eurythmics,,"Would I Lie to You?"
070685-rockmaker,14,"Paul Young",,"Everytime You Go Away"
070685-rockmaker,15,Propaganda,,Duel
070685-rockmaker,16,"Murray Head",,"One Night in Bangkok"
070685-rockmaker,17,"'Til Tuesday",,"Voices Carry"
070685-rockmaker,18,"David Lee Roth",,"Just a Gigolo / I Ain't Got Nobody (Medley)"
070685-rockmaker,19,"Amy Grant",,"Find A Way"
070685-rockmaker,20,"Don Henley",,"Not Enough Love in the World"
070685-rockmaker,21,Foreigner,,"That Was Yesterday"
070685-rockmaker,22,"Bruce Springsteen",,"Glory Days"
070685-rockmaker,23,"Whitney Houston",,"You Give Good Love"
070685-rockmaker,24,Limahl,,"The NeverEnding Story"
070685-rockmaker,25,"The Power Station",,"Some Like It Hot"
070685-rockmaker,26,DeBarge,,"Who's Holding Donna Now"
070685-rockmaker,27,Sting,,"If You Love Somebody Set Them Free"
070685-rockmaker,28,"The Firm",,Radioactive
070685-rockmaker,29,DeBarge,,"Rhythm Of The Night"
070685-rockmaker,30,"Air Supply",,"Just As I Am"
070685-rockmaker,31,"Corey Hart",,"Never Surrender"
070685-rockmaker,32,Madonna,,"Crazy for You"
070685-rockmaker,33,"USA for Africa",,"We Are the World"
070685-rockmaker,34,"Paul Hardcastle",,19
070685-rockmaker,35,"Alison Moyet",,Invisible
070685-rockmaker,36,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
070685-rockmaker,37,"Phil Collins",,"One More Night"
070685-rockmaker,38,"Tears for Fears",,Shout
070685-rockmaker,39,"Huey Lewis & The News",,"The Power of Love"
070685-rockmaker,40,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
