"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,B.o.B,"Hayley Williams",Airplanes
,4,"Taio Cruz",,Dynamite
,5,Rihanna,,"Rude Boy"
,6,"Mike Posner",,"Cooler Than Me"
,7,"Enrique Iglesias",Pitbull,"I Like It"
,8,"Lady Gaga",,"Bad Romance"
,9,"Jason Derulo",,"Ridin’ Solo"
,10,Eminem,Rihanna,"Love the Way You Lie"
,11,"La Roux",,Bulletproof
,12,"Black Eyed Peas",,"Rock That Body"
,13,Shontelle,,Impossible
,14,"Travie McCoy","Bruno Mars",Billionaire
,15,USHER,will.i.am,OMG
,16,Eminem,,"Not Afraid"
,17,"Maroon 5",,Misery
,18,Paramore,,"The Only Exception"
,19,Drake,,"Find Your Love"
,20,B.o.B,"Rivers Cuomo",Magic
,21,"Justin Bieber",,"Somebody To Love"
,22,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,23,"Christina Perri",,"Jar of Hearts"
,24,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,25,"Neon Trees",,Animal
,26,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,27,P!nk,,"Glitter in the Air"
,28,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
,29,"Flo Rida","David Guetta","Club Can't Handle Me"
,30,"Carrie Underwood",,"Undo It"
