"Chart ID",Position,Artist,Featured,"Song Title"
02082019-Zach,1,"MEG MYERS",,Numb
02082019-Zach,2,Hozier,,Movement
02082019-Zach,3,"A$AP Rocky",,Sundress
02082019-Zach,4,"Anderson .Paak",Q-Tip,Cheers
02082019-Zach,5,"Charlie Puth",,"The Way I Am"
02082019-Zach,6,Badflower,,Heroin
02082019-Zach,7,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
02082019-Zach,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
02082019-Zach,9,"Lil Wayne",,Uproar
02082019-Zach,10,"Anderson .Paak","Pusha T","Brother's Keeper"
02082019-Zach,11,"WALK THE MOON",,Timebomb
02082019-Zach,12,Grimes,HANA,"We Appreciate Power"
02082019-Zach,13,"Post Malone; Swae Lee",,Sunflower
02082019-Zach,14,Low,,"Rome (Always In The Dark)"
02082019-Zach,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
02082019-Zach,16,Prince,,"When Doves Cry"
02082019-Zach,17,"Brandi Carlile",,"The Joke"
02082019-Zach,18,"Ariana Grande",,breathin
02082019-Zach,19,"Lady Gaga; Bradley Cooper",,Shallow
02082019-Zach,20,Saba,theMIND,"BUSY / SIRENS"
02082019-Zach,21,"The Beths",,"Future Me Hates Me"
02082019-Zach,22,"Nothing But Thieves",,"Take This Lonely Heart"
02082019-Zach,23,"Travis Scott",Drake,"SICKO MODE"
02082019-Zach,24,Low,,Fly
02082019-Zach,25,"Lil Wayne","Kendrick Lamar","Mona Lisa"
02082019-Zach,26,JID,"J. Cole","Off Deez"
02082019-Zach,27,Lizzo,,Juice
02082019-Zach,28,"Anderson .Paak","Kendrick Lamar",Tints
02082019-Zach,29,"Mumford & Sons",,"If I Say"
02082019-Zach,30,"Kabaka Pyramid","Damian Marley",Kontraband
02082019-Zach,31,JPEGMAFIA,"Kenny Beats","Puff Daddy"
02082019-Zach,32,"Lana Del Rey",,"Venice Bitch"
02082019-Zach,33,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
02082019-Zach,34,Thrice,,"Everything Belongs"
02082019-Zach,35,"Earl Sweatshirt","Navy Blue","The Mint"
02082019-Zach,36,"Lana Del Rey",,"Mariners Apartment Complex"
02082019-Zach,37,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
02082019-Zach,38,"Charlie Puth",,"How Long"
02082019-Zach,39,"A$AP Ferg",,"Plain Jane"
02082019-Zach,40,"Powers Pleasant","Denzel Curry; IDK; Zombie Juice; ZillaKami","Please Forgive"
02082019-Zach,41,Radiohead,,"Ill Wind"
02082019-Zach,42,BROCKHAMPTON,,"NEW ORLEANS"
02082019-Zach,43,"James Blake",,"Can't Believe the Way We Flow"
02082019-Zach,44,IDK,"Denzel Curry","Once Upon a Time (Freestyle)"
02082019-Zach,45,JID,,"151 Rum"
02082019-Zach,46,Foals,,Exits
02082019-Zach,47,"Nothing But Thieves",,"You Know Me Too Well"
02082019-Zach,48,Interpol,,"Fine Mess"
02082019-Zach,49,"Vampire Weekend",,"Harmony Hall"
02082019-Zach,50,Muse,,"The Dark Side"
