"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRAVITY,,"Gas Pedal"
,2,D.O.,,Rose
,3,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,4,YUQI,,"Bonnie & Clyde"
,5,WOODZ,,"SUN OR SUCK"
,6,"NCT DREAM",,"Hello Future"
,7,Etham,,"Opposite Of Loving Me - Stripped"
,8,"MONSTA X",,"KISS OR DEATH"
,9,JOY,,Hello
,10,"NCT DREAM",,"Hot Sauce"
,11,"Stray Kids",,DOMINO
,12,CIX,,WAVE
,13,LISA,,MONEY
,14,"Park Jihoon",,Gallery
,15,ONF,,Popping
,16,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,17,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,18,ONEUS,,"Life is Beautiful"
,19,ASTRO,,ALIVE
,20,"Jamie Miller",,"Here's Your Perfect"
,21,"THE BOYZ",,"Drink It"
,22,"NCT 127",,Lemonade
,23,"Stray Kids",,WOLFGANG
,24,"Wonwoo; Mingyu","LEE HI",Bittersweet
,25,HYO,BIBI,Second
,26,"New Hope Club; Danna Paola",,"Know Me Too Well"
,27,VERIVERY,,TRIGGER
,28,"Madison Beer",,Selfish
,29,BBGIRLS,,"After We Ride"
,30,"THE BOYZ",,"THRILL RIDE"
,31,ASTRO,,"After Midnight"
,32,"Madison Beer",,Reckless
,33,"Golden Child",,"Ra Pam Pam"
,34,"Hyolyn; Dasom",,"Summer or Summer"
,35,"JEON SOMI",,"DUMB DUMB"
,36,"Stray Kids",,Thunderous
,37,LISA,,LALISA
,38,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,39,SUNMI,,"You Can't Sit With Us"
,40,"NCT 127",,Sticker
,41,aespa,,"Next Level"
,42,"Madison Beer",,Baby
,43,Etham,,"12:45 - Stripped"
,44,ITZY,,LOCO
,45,WJSN,,"Let Me In"
,46,"Red Velvet",,Queendom
,47,"MONSTA X",,"One Day"
,48,"Sub Urban; Bella Poarch",,INFERNO
,49,BTS,,"Permission to Dance"
,50,"Olivia Rodrigo",,traitor
