"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"If U Seek Amy"
,2,"Britney Spears",,"Unusual You"
,3,"Kanye West","Mr Hudson",Paranoid
,4,"Britney Spears",,"Shattered Glass"
,5,T-Pain,"Chris Brown",Freeze
,6,"Lily Allen",,"The Fear"
,7,"Kelly Clarkson",,"My Life Would Suck Without You"
,8,Addictiv,,"Just Breathe"
,9,P!nk,,"Please Don't Leave Me"
,10,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,11,Lights,,"February Air"
,12,Classified,,"Anybody Listening"
,13,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,14,"Lady Gaga",,LoveGame
,15,"Miley Cyrus",,"The Climb"
,16,"Elise Estrada",,Poison
,17,"The Killers",,Spaceman
,18,"Kanye West","Kid Cudi","Welcome to Heartbreak"
,19,"David Cook",,"Come Back To Me"
,20,"Flo Rida",Kesha,"Right Round"
,21,k-os,,"4 3 2 1"
,22,"David Cook",,"Light On"
,23,"Black Eyed Peas",,"Boom Boom Pow"
,24,Eminem,,"We Made You"
,25,"The All-American Rejects",,"Gives You Hell"
,26,Shiloh,,"Goodbye, You Suck"
,27,"Exit This Side",,"One Night Stand"
,28,Ciara,"Justin Timberlake","Love Sex Magic"
,29,Beyoncé,,Diva
,30,"The New Cities",,"Dead End Countdown"
,31,"Jesse McCartney",Ludacris,"How Do You Sleep?"
,32,"Kings of Leon",,"Use Somebody"
,33,Beyoncé,,Halo
,34,"Jennifer Hudson",,"If This Isn't Love"
,35,"Keri Hilson",Timbaland,"Return the Favor"
,36,"Lil Wayne",,"Prom Queen"
,37,"State Of Shock",,"Too Pretty"
,38,"Katy Perry",,"Waking Up in Vegas"
,39,Metric,,"Gimme Sympathy"
,40,"Green Day",,"Know Your Enemy"
,41,"Kid Cudi",,"Day 'N' Nite"
,42,"The Fray",,"Never Say Never"
,43,Flipsyde,,"When It Was Good"
,44,"Kelly Clarkson",,"All I Ever Wanted"
,45,Pitbull,,"I Know You Want Me (Calle Ocho)"
,46,"Demi Lovato",,"Don't Forget"
,47,"The Fray",,"You Found Me"
,48,"The All-American Rejects",,"The Wind Blows"
,49,"Flo Rida","Wynter Gordon",Sugar
,50,"Simple Plan",,Generation
