"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Better Now"
,2,Flume,,"What You Need"
,3,"Shawn Mendes",,"Lost In Japan"
,4,"Big Data",L1ZY,"See Through"
,5,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,6,P!nk,,Secrets
,7,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,8,Drake,,"In My Feelings"
,9,"Ella Mai",,"Boo'd Up"
,10,"Ariana Grande",,"God is a woman"
,11,"Twenty One Pilots",,"Nico and the Niners"
,12,"yù yī",ellen,Peaches
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Post Malone","Nicki Minaj","Ball for Me"
,15,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,16,"Charli XCX",,"5 in the Morning"
,17,"Foster the People",,"Sit Next to Me"
,18,"Taylor Swift",,Delicate
,19,"Ariana Grande",,"no tears left to cry"
,20,"Selena Gomez",,"Back to You"
,21,Hackman,,"Change My Life"
,22,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,23,ZenAware,Evergreen,"Ur Cute"
,24,"Alessia Cara",,"Growing Pains"
,25,"Imagine Dragons",,Natural
,26,"Neon Indian",,"Change Of Coast"
,27,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,28,"Christina Aguilera","Demi Lovato","Fall in Line"
,29,"Taylor Swift",,"I Did Something Bad"
,30,Drake,,"Nice For What"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,Drake,,"I'm Upset"
,33,"Meghan Trainor",,"LET YOU BE RIGHT"
,34,"Post Malone","Ty Dolla $ign",Psycho
,35,Drake,,"God's Plan"
,36,Rihanna,,"Same Ol' Mistakes"
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,Kesha,,"Learn to Let Go"
,39,"Ariana Grande",,breathin
,40,Weezer,,Africa
