"Chart ID",Position,Artist,Featured,"Song Title"
,1,Floods,,Badtimes
,2,"Galaxy Dream",Turbotronic,"Don't Forget"
,3,Kosheen,,"Empty Skies"
,4,"Saigon Blue Rain",,Solange
,5,NewDad,,"I Don't Recognise You"
,6,"Yours Truly",,Composure
,7,"Hazel English",,"Five and Dime"
,8,Technophobia,,"Silent Sailor"
,9,Gouryella,,Ligaya
,10,"Glacier Veins",,Perception
,11,"Void Of Vision","Ecca Vandal",Decay
,12,"Crashing Atlas","Shelby Celine",Savages
,13,"BETWEEN FRIENDS",,iloveyou
,14,"BETWEEN FRIENDS",,shiny
,15,"little triste; White Silas",,"Florida Heat"
,16,"Bea Pelea","La Favi","La Gasolina"
,17,"Sofi Tukker",,"Purple Hat"
,18,"The Pretenders",,"Brass In Pocket (I'm Special)"
,19,"Stand Atlantic",,"Hate Me (Sometimes)"
,20,"Lucy Camp",,"The Heart Dies"
,21,CYN,,Drinks
,22,Eva,,Soldier
,23,Bodywash,,"With Heat"
,24,"Pale Honey",,Youth
,25,"Alison Wonderland",Fishing,"Get Ready"
,26,Cannons,,Backwards
,27,"System F",,Cry
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Danielle Durack",,"Broken Wings"
,30,MONDAY,,"little fish"
,31,beabadoobee,,Disappear
,32,Heav'n,,"See the Light"
,33,Trinity,,"Like the Sun"
,34,"Conquer Divide",,Chemicals
,35,"Sophie Cates",,"football game"
,36,"Painted Zeros",,"Commuter Rage"
,37,glimmers,,"Don't Tell Me"
,38,talker,,"Suck Up"
,39,"Now, Now",,AZ
,40,"Purity Ring",,"Better Off Alone"
