"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,24kGoldn,"iann dior",Mood
,3,"Joel Corry",,"Head & Heart"
,4,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,5,"Nathan Dawe",KSI,Lighter
,6,"Pop Smoke","Lil Tjay","Mood Swings"
,7,Maluma,,Hawái
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Chris Brown; Young Thug",,"Go Crazy"
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Regard; RAYE",,Secrets
,15,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,16,Jubël,NEIMY,"Dancing in the Moonlight"
,17,"AJ Tracey; Mabel",,"West Ten"
,18,PS1,"Alex Hosking","Fake Friends"
,19,Duplicate,,"DUPLICATE - USE - Baby (246160)"
,20,"Tate McRae",,"you broke me first"
,21,"VIZE; Tom Gregory",,"Never Let Me Down"
,22,Wes,,Alane
,23,"Dermot Kennedy",,Giants
,24,Nines,NSG,"Airplane Mode"
,25,"Conan Gray",,Heather
,26,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,27,Duplicate,,"[DUPLICATE 2] Change your chart entry to Rain on Me (211910)"
,28,"DJ Khaled",Drake,GREECE
,29,"Juice WRLD",,"Wishing Well"
,30,"Juice WRLD",Marshmello,"Come and Go"
,31,"Sigala; James Arthur",,"Lasting Lover"
,32,"DJ Khaled",Drake,POPSTAR
,33,"Taylor Swift",,cardigan
,34,"Kygo; Tina Turner",,"Whats Love Got To Do With It?"
,35,"Taylor Swift","Bon Iver",exile
,36,"Dua Lipa",,"Break My Heart"
,37,twocolors,,Lovefool
,38,"Rolf Sanchez",,"Más Más Más"
,39,"Lewis Capaldi",,"Before You Go"
,40,"Dua Lipa",,"Love Again"
,41,"Taylor Swift",,betty
,42,"Miley Cyrus",,"Midnight Sky"
,43,"Taylor Swift",,"the last great american dynasty"
,44,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,45,Topic,A7S,"Breaking Me"
,46,Saweetie,,"Tap In"
,47,"Jason Derulo",,"Take You Dancing"
,48,"Taylor Swift",,august
,49,"Doja Cat","Gucci Mane","Like That"
,50,Duplicate,,Duplicate
,51,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,52,"Roddy Ricch",,"The Box"
,53,"Headie One",Drake,"Only You Freestyle"
,54,Duplicate,,"[DUPLICATE] 911"
,55,"Internet Money","Juice WRLD; Trippie Redd",Blastoff
,56,"Ava Max",,"OMG What's Happening"
,57,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,58,duplicate,,"[DUPLICATE] Change your chart entry to Smile (212022)"
,59,"BLACKPINK; Selena Gomez",,"Ice Cream"
,60,Duplicate,,"DUPLICATE Don`t Start Now"
