"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jurgen Vries",CMC,"The Opera Song (Brave New World)"
,2,Gladiator,Izzy,"Now We Are Free"
,3,Ratty,,"Sunrise (Here I Am)"
,4,"Wiegel Meirmans Snitker",,"Nova Zembla (Armin van Buuren Remix)"
,5,Sash!,,"Encore Une Fois"
,6,Yomanda,,"Synth & Strings"
,7,"Ian Van Dahl",Marsha,"Castles in the Sky"
,8,"XTM; DJ Chucky; Annie",,"Fly on the Wings of Love"
,9,"Crucial Conflict",,Hay
,10,"DJ Quicksilver",,Bellissima
,11,Schiller,,"Das Glockenspiel"
,12,Chicane,"Bryan Adams","Don't Give Up"
,13,Schiller,Heppner,"Dream of You"
,14,"Paul van Dyk; Heppner",,"Wir Sind Wir"
,15,"Siouxsie & The Banshees",,"Arabian Knights"
,16,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,17,"Alice Deejay",,"Back in My Life"
,18,"DJ Sammy; Yanou",Do,Heaven
,19,D.H.T.,Edmee,"Listen to Your Heart"
,20,Gouryella,,Gouryella
,21,"Lost Witness",,"Red Sun Rising"
,22,Vengaboys,,"We Like to Party! (The Vengabus)"
,23,"The 3 Jays",,"Feeling It Too"
,24,Solarstone,,"Seven Cities (Atlantis Mix)"
,25,Hi-Gate,,"Pitchin' (In Every Direction)"
,26,Angelic,,"Can't Keep Me Silent"
,27,"Ava Max",,"Sweet but Psycho"
,28,Sigrid,,"Don't Feel Like Crying"
,29,York,,"The Awakening"
,30,Gouryella,,Tenshi
