"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,Kokab,,"Got U (Ready or Not)"
,3,AJR,,Weak
,4,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,5,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,6,"Paul Damixie",,"Get Lost"
,7,"Charlie Puth",,Attention
,8,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,9,"Robin Schulz","James Blunt",OK
,10,Alesso,,Falling
,11,"Matt Nash",,"Know My Love"
,12,"Ed Sheeran",,"Shape of You"
,13,"Swanky Tunes; The Parakit",,Chipa-Lipa
,14,Kaleo,,"Way Down We Go"
,15,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,16,"Dave Ramone",Minelli,"Love On Repeat"
,17,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
,19,Ofenbach,,"Be Mine"
,20,"Portugal. The Man",,"Feel It Still"
,21,"Sean Paul","Dua Lipa","No Lie"
,22,JADED,,"In The Morning"
,23,Palastic,"Bright Sparks","Lying In The Sun"
,24,Tim3bomb,,"La Cancion"
,25,"Dua Lipa",,"New Rules"
,26,Alexiane,,"A Million on My Soul"
,27,"Arilena Ara",,"Nentori (Bess Remix)"
,28,"Rag'n'Bone Man",,Human
,29,DNCE,"Nicki Minaj","Kissing Strangers"
,30,Oceana,,"Can't Stop Thinking About You"
