"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Mary J. Blige",,"Thick Of It"
,3,"The Weeknd","Daft Punk",Starboy
,4,Dreezy,T-Pain,"Close To You"
,5,"Kanye West",,Fade
,6,MUNA,,Loudspeaker
,7,Rihanna,,"Love on the Brain"
,8,USHER,,"Missin U"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,NEIKED,Dyo,Sexual
,11,"Ari Lennox",Cozz,Backseat
,12,Adele,,"Water Under the Bridge"
,13,"Years & Years",,Meteorite
,14,Solange,,"Cranes In The Sky"
,15,"Tom Odell",,"Here I Am"
,16,"Jimmy Eat World",,"Sure and Certain"
,17,OneRepublic,,Kids
,18,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,19,"Kungs; Cookin' On 3 Burners",,"This Girl"
,20,"Eliot Sumner",,"After Dark"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,Cobi,,"Don't You Cry for Me"
,23,Lloyd,,Tru
,24,"KeKe Wyatt",,Jodeci
,25,"Kenny Chesney",P!nk,"Setting the World on Fire"
,26,"Chris Stapleton",,Parachute
,27,Rihanna,,"Sex with Me"
,28,"Lady Gaga",,"Million Reasons"
,29,Common,"Marsha Ambrosius; PJ","Love Star"
,30,Dreezy,,Wasted
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,"The 1975",,"She's American"
,33,"Alicia Keys",,"In Common"
,34,"Maren Morris",,"80s Mercedes"
,35,"The Game","Jason Derulo","Baby You"
,36,"Miranda Lambert",,Vice
,37,"Leela James",,"Don't Want You Back"
,38,Bastille,,"Send Them Off!"
,39,"Mondo Cozmo",,Shine
,40,Sigma,Birdy,"Find Me"
