"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alvvays,,Pharmacist
,2,beabadoobee,,10:36
,3,"Beach Bunny",,Scream
,4,Beyoncé,,"VIRGO'S GROOVE"
,5,"Billie Eilish",,TV
,6,"Jessie Ware",,"Free Yourself"
,7,"Ethel Cain",,Strangers
,8,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,9,beabadoobee,,Talk
,10,Metric,,"False Dichotomy"
,11,"Jack White",,"What's the Trick?"
,12,Cafuné,,"Tek It"
,13,"Ethel Cain",,"American Teenager"
,14,"Rina Sawayama",,"This Hell"
,16,Dayglow,,"Then It All Goes Away"
,17,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,18,"Beach Bunny",,Weeds
,19,beabadoobee,,"Sunny day"
,20,Hatchie,,"Lights On"
,21,Cannons,,"Tunnel of You"
,22,YUKIKA,,Scent
,23,"Florence + the Machine",,Free
,24,"Regina Spektor",,"Up the Mountain"
,25,"Ginger Root",,Loneliness
,26,"Regina Spektor",,"One Man's Prayer"
,27,"Maggie Rogers",,"Want Want"
,27,"Lilith Czar",,"100 Little Deaths"
,28,"DJ Sabrina the Teenage DJ",,"Next to Me"
,29,Beyoncé,,"BREAK MY SOUL"
,30,beabadoobee,,"the perfect pair"
,31,Beyoncé,,"ALIEN SUPERSTAR"
,32,"Rina Sawayama",,"Hold the Girl"
,33,beabadoobee,,"See you Soon"
,34,Lizzo,,"About Damn Time"
,35,BBGIRLS,,"After We Ride"
,36,"Billie Eilish",,"The 30th"
,37,"Blood Red Shoes",,"Morbid Fascination"
,38,Spiritbox,,Rotoscope
,39,beabadoobee,,"Pictures of Us"
,40,MUNA,,"Anything But Me"
