"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"Years & Years",,King
,3,"Modest Mouse",,"3rd Planet"
,4,"Years & Years",,Real
,5,"Fetty Wap","Remy Boyz; Monty",679
,6,Example,,"Whisky Story"
,7,"Years & Years",,"Eyes Shut"
,8,"Years & Years",,Worship
,9,"Years & Years",,"Take Shelter"
,10,"Fetty Wap",Monty,"My Way"
,11,Cartel,,Honestly
,12,Stromae,,Carmen
,13,Bre',,"You're All That Matters"
,14,"Years & Years",,Ties
,15,"Years & Years","Tove Lo",Desire
,16,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,17,"Tracy Chapman",,"Fast Car"
,18,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,19,"Fetty Wap",,"Trap Queen"
,20,"Years & Years",,Gold
