"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbra Streisand",,Somewhere
,2,"Diana Ross",,"Chain Reaction"
,3,"Whitney Houston",,"How Will I Know"
,4,Sting,,"Love Is the Seventh Wave"
,5,Sting,,Russians
,6,Wham!,,"I'm Your Man"
,7,"James Brown",,"Living in America"
,8,"Tom Petty and the Heartbreakers","Stevie Nicks","Needles and Pins"
,9,"Janet Jackson",,"What Have You Done for Me Lately?"
,10,"Stevie Nicks",,"Talk to Me"
,11,"Prince; The Revolution",,Kiss
,12,Heart,,"These Dreams"
,13,"Elton John",,Nikita
,14,"Stevie Nicks",,"I Can't Wait"
,15,"Bruce Springsteen",,"My Hometown"
,16,"Olivia Newton-John",,"Toughen Up"
,17,"Pat Benatar",,"Le Bel Age (The Best Years)"
,18,"Pet Shop Boys",,"West End Girls"
,19,"Aretha Franklin",,"Another Night"
,20,"The Rolling Stones",,"Harlem Shuffle"
,21,"Stevie Wonder",,Overjoyed
,22,"Patti LaBelle","Michael McDonald","On My Own"
,23,"David Bowie",,"Absolute Beginners"
,24,"George Michael",,"A Different Corner"
,25,"Bryan Adams; Tina Turner",,"It's Only Love"
,26,"Paul McCartney",,"Spies Like Us"
,27,"Simply Red",,"Holding Back the Years"
,28,Eurythmics,,"It's Alright (Baby's Coming Back)"
,29,"Whitney Houston",,"Greatest Love of All"
,30,"Sheila E.",,"A Love Bizarre"
