"Chart ID",Position,Artist,Featured,"Song Title"
,1,fromis_9,,"LOVE BOMB"
,2,GFRIEND,,Navillera
,3,LOONA,,"Star [DUPLICATE]"
,4,"Red Velvet",,"Russian Roulette"
,5,"Taylor Swift","Bon Iver",exile
,6,GFRIEND,,Bye
,7,"The Lumineers",,Cleopatra
,8,EVERGLOW,,Hush
,9,BROCKHAMPTON,,"SAN MARCOS"
,10,GFRIEND,,"Time For The Moon Night"
,11,"Girls' Generation",,"Lion Heart"
,12,MAKA'MAKA,,"Burning Power"
,13,BROCKHAMPTION,,Sugar
,14,GFRIEND,,Crossroads
,15,TWICE,,"CRY FOR ME"
,16,DreamNote,,"Hakuna Matata"
,17,fromis_9,,FUN!
,18,GFRIEND,,"Love Whisper"
,19,TWICE,,"YES or YES"
,20,LOONA,,"Hi High"
,21,"Roddy Ricch",,"The Box"
,22,GFRIEND,,Fingertip
,23,"Maren Morris",,"The Bones"
,24,(G)I-DLE,,HWAA
,25,BBGIRLS,,"We Ride"
,26,GFRIEND,,"Me Gustas Tu"
,27,"Red Velvet",,Psycho
,28,"Niall Horan","Maren Morris","Seeing Blind"
,29,CHVRCHES,,"High Enough to Carry You Over"
,30,GFRIEND,,MAGO
