"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,Slayyyter,,Mine
,3,Slayyyter,,"Hello Kitty"
,4,"Charli XCX",,"No Angel"
,5,"Ariana Grande; Victoria Monét",,MONOPOLY
,6,"Lil Wayne",,Mess
,7,Joji,,"SLOW DANCING IN THE DARK"
,8,"Ariana Grande",,"7 rings"
,9,"City Girls",,"Act Up"
,10,"Kim Petras",,"If U Think About Me..."
,11,"Ava Max",,"Sweet but Psycho"
,12,CupcakKe,,"Old Town Hoe"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,Graveyardguy,Slayyyter,"Final Girl"
,15,"Cardi B",Migos,Drip
,16,"That Kid","Ayesha Erotica; Slayyyter","Dial Tone"
,17,Halsey,,"Without Me"
,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,19,"Twenty One Pilots",,Chlorine
,20,"Ava Max",,"Not Your Barbie Girl"
,21,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,22,"Lil Peep",,Idgaf
,23,"Megan Thee Stallion",,"Hot Girl"
,24,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,25,BTS,Halsey,"Boy With Luv"
,26,"lil aaron","Kim Petras",Anymore
,27,"Iggy Azalea",,"Sally Walker"
,28,"Ariana Grande",,bloodline
,29,"Dean Lewis",,"Be Alright"
,30,"Post Malone",,Wow.
,31,Offset,"Cardi B",Clout
,32,FLETCHER,,Undrunk
,33,MERO,,"Baller los"
,34,Lizzo,,Juice
,35,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,36,"Bebe Rexha",,"Last Hurrah"
,37,"City Girls","Cardi B",Twerk
,38,"Juice WRLD",,Robbery
,39,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,40,"Lil Dicky",,Earth
