"Chart ID",Position,Artist,Featured,"Song Title"
04062023,1,JISOO,,FLOWER
04062023,2,Rêve,,Tongue
04062023,3,"Lana Del Rey","Tommy Genesis",Peppers
04062023,4,"Roxie Węgiel",,"Va banque"
04062023,5,"Ana Mena; Belinda",,"LAS 12"
04062023,6,Doda,,"Pewnie Już Wiesz"
04062023,7,"Blanca Paloma",,EAEA
04062023,8,Brunette,,"Future Lover"
04062023,9,MARINA,,"Man's World"
04062023,10,"Daria Marx",,Truth
04062023,11,"Megan Thee Stallion",,Her
04062023,12,Benjamin,,"Hoida mut"
04062023,13,Doda,,"Chcę Cię Coraz Więcej"
04062023,14,"SINI YASEMIN",,Mayday
04062023,15,"Taylor Swift",,Karma
04062023,16,MARINA,,"Venus Fly Trap"
04062023,17,IVE,,Kitsch
04062023,18,Nasty,,"Bubblegum Plopp"
04062023,19,Mabel,,Animal
04062023,20,MARINA,,"Highly Emotional People"
