"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-160891,1,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-160891,2,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-160891,3,EMF,,Unbelievable
sergejdordij-160891,4,Scorpions,,"Wind of Change"
sergejdordij-160891,5,"P.M. Dawn",,"Set Adrift on Memory Bliss"
sergejdordij-160891,6,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
sergejdordij-160891,7,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
sergejdordij-160891,8,"D.J. Jazzy Jeff and the Fresh Prince",,Summertime
sergejdordij-160891,9,Roxette,,"Fading Like a Flower (Every Time You Leave)"
sergejdordij-160891,10,"Color Me Badd",,"All for Love"
