"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill","Rick Ross","Ima Boss"
,2,"FKA twigs",,"home with you"
,3,"Injury Reserve","Freddie Gibbs","Wax On"
,4,"Ari Lennox",,"Chicago Boy"
,5,"FKA twigs",,"sad day"
,6,"Lupe Fiasco",,"Hey Lupe"
,7,"Beast Coast","The Underachievers; Nyck Caution; Kirk Knight",Bones
,8,"slowthai; Denzel Curry",,Psycho
,9,"Charli XCX",,"Silver Cross"
,10,"Meek Mill","Rick Ross","Believe It"
,11,"Godfather of Harlem","Pusha T; Swizz Beatz","No Patience"
,12,Dave,,"Professor X"
,13,HAIM,,"Now I'm In It"
,14,slowthai,Jaykae,"Grow Up"
,15,"FKA twigs",,cellophane
,16,"Ari Lennox",,"Whipped Cream"
,17,"FKA twigs",,"mary magdalene"
,18,"The Game",,"Church For Thugs"
,19,"Maxo Kream","ScHoolboy Q",3AM
,20,"Emotional Oranges",,Sundays
,21,slowthai,,"Northampton's Child"
,22,"Emotional Oranges",,"Hold You Back"
,23,LUCKI,,"4 The Betta"
,24,"FKA twigs",,daybed
,25,"FKA twigs",,"mirrored heart"
,26,"The Game","50 Cent","Westside Story"
,27,LUCKI,,"Nascar Dashcar"
,28,"AJ Tracey; Skepta",,"Kiss and Tell"
,29,"FKA twigs",,"thousand eyes"
,30,"FKA twigs",,"fallen alien"
