"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Your Best American Girl"
,2,"Kanye West",,"On God"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Kanye West","Clipse; Kenny G","Use This Gospel"
,5,"Sun Kil Moon",,Carissa
,6,"Frank Ocean",,DHL
,7,"Kanye West",,"Follow God"
,8,Daughter,,Youth
,9,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
,10,"Kanye West",,"Closed On Sunday"
,11,"PewDiePie; Party In Backyard",,"Mine All Day"
,12,"Frank Ocean",,"In My Room"
,13,Flume,"Tove Lo","Say It"
,14,"Vic Mensa",,"There's Alot Going On"
,15,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,16,"Johnny Rain",,"D T L A"
,17,"A$AP Rocky",Bones,"Canal St."
,18,"Pink Guy",,"Nickelodeon Girls"
,19,"Kanye West",,Selah
,20,B.o.B,,"Soul Glo"
