"Chart ID",Position,Artist,Featured,"Song Title"
07032011-Au-dollarsign-tin,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
07032011-Au-dollarsign-tin,2,"Nicki Minaj",,"Super Bass"
07032011-Au-dollarsign-tin,3,"Britney Spears",,"I Wanna Go"
07032011-Au-dollarsign-tin,4,Adele,,"Rolling in the Deep"
07032011-Au-dollarsign-tin,5,"Lady Gaga",,"The Edge of Glory"
07032011-Au-dollarsign-tin,6,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
07032011-Au-dollarsign-tin,7,"Jason Aldean",,"Dirt Road Anthem"
07032011-Au-dollarsign-tin,8,"Luke Bryan",,"Country Girl (Shake It for Me)"
07032011-Au-dollarsign-tin,9,JoJo,,"The Other Chick"
07032011-Au-dollarsign-tin,10,"Avril Lavigne",,Smile
07032011-Au-dollarsign-tin,11,"Jordin Sparks",,"I Am Woman"
07032011-Au-dollarsign-tin,12,"Selena Gomez & The Scene",,"Who Says"
07032011-Au-dollarsign-tin,13,"Lady Gaga",,"Yoü and I"
07032011-Au-dollarsign-tin,14,Rihanna,,"California King Bed"
07032011-Au-dollarsign-tin,15,"The Band Perry",,"If I Die Young"
07032011-Au-dollarsign-tin,16,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
07032011-Au-dollarsign-tin,17,"The Ready Set",,"Young Forever"
07032011-Au-dollarsign-tin,18,"Taylor Swift",,"The Story of Us"
07032011-Au-dollarsign-tin,19,Train,,"Save Me, San Francisco"
07032011-Au-dollarsign-tin,20,Kerli,,"Army of Love"
07032011-Au-dollarsign-tin,21,"Wiz Khalifa",,"Roll Up"
07032011-Au-dollarsign-tin,22,"Cobra Starship",Sabi,"You Make Me Feel..."
07032011-Au-dollarsign-tin,23,"Jake Owen",,"Barefoot Blue Jean Night"
07032011-Au-dollarsign-tin,24,"Hyper Crush",,"Kick Us Out"
07032011-Au-dollarsign-tin,25,"Katy Perry","Kanye West",E.T.
07032011-Au-dollarsign-tin,26,"Britney Spears",,Criminal
07032011-Au-dollarsign-tin,27,"Dia Frampton",,Heartless
07032011-Au-dollarsign-tin,28,"Taylor Swift",,Mean
07032011-Au-dollarsign-tin,29,"Jennette McCurdy",,"Generation Love"
07032011-Au-dollarsign-tin,30,"Theory of a Deadman",,Lowlife
07032011-Au-dollarsign-tin,31,"Guy Sebastian",Eve,"Who's That Girl"
07032011-Au-dollarsign-tin,32,"CeeLo Green",,"Bright Lights Bigger City"
07032011-Au-dollarsign-tin,33,"Taylor Swift",,"Better Than Revenge"
07032011-Au-dollarsign-tin,34,"The Band Perry",,"You Lie"
07032011-Au-dollarsign-tin,35,"Lady Gaga",,Judas
07032011-Au-dollarsign-tin,36,duplicate,,"[STOP MAKING THIS DUPLICATE] Change your chart entry to The Harold Song (95466)"
07032011-Au-dollarsign-tin,37,"Fefe Dobson",Orianthi,"Can't Breathe"
07032011-Au-dollarsign-tin,38,"Britney Spears",,"How I Roll"
07032011-Au-dollarsign-tin,39,"Britney Spears",,"Till the World Ends"
07032011-Au-dollarsign-tin,40,Shontelle,,"Say Hello to Goodbye"
07032011-Au-dollarsign-tin,41,Duplicate,,"*THIS IS DUPLICATE* CORRECT your chart entry to Cannibal (95222)"
07032011-Au-dollarsign-tin,42,"My Chemical Romance",,SING
07032011-Au-dollarsign-tin,43,"Martin Solveig; Dragonette",,Hello
07032011-Au-dollarsign-tin,44,"Rock Mafia","Miley Cyrus","The Big Bang"
07032011-Au-dollarsign-tin,45,"CeeLo Green",,FU
